﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aerial view of Pan Am's Wake Island air base in 1949",,"Image from page 15 of ""Pacific-Alaska Division Annual Report, 1948"".  Caption reads ""Wake - January 1949""","Pan American World Airways, Inc.",,,1948,,,,,"Still Image",asm03410021090015001,1940-1949,"This item is part of object asm03410021090015001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/n68jweudde82umwjtu69okeae5n5sw1e.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Africa Orient Division of Pan American World Airways, crew of 5,000th Atlantic crossing",,"Pan Am caption: ""PAA CREW THAT FLEW TRANSPORT ON FIVE THOUSANDTH CROSSING OF ATLANTIC: Miami, Fla. - Here's the crew that flew a giant transport from Casablanca to Miami to chalk up the 5,000th Atlantic crossing by the Africa-Orient Division of the Pan American World Airways for the Air Transport Command. Reading up from the bottom, they are: Capt. R. A. Holman, pilot, of Lodi, Calif.; co-pilot Kenneth G. Brosdal, of Duluth, Minn.; Robert C. Simmons, navigator, Miami Beach, Fla.; John A. Grimshaw, flight engineer, Glenalden, Pa.; and A. E. Deese, radio operator, Miami, Fla.""",,,,,,,image/jpeg,,"Still Image",exh00090000110001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 258; Folder  No. 3; Folder Title: History World War II, Africa Orient Division. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000110001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"After The Rain",,,"Ignacio Medrano-Carbo",,"Caribbean Art & Visual Culture",2008,,,,,"still image",imc_gallery01_afterTheRain01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/imc_gallery01_afterTheRain01.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"Air Ferries division of Pan American World Airways, training section",,"Written on verso: ""Group of Junior Air Transport Pilots, saluting the colors at PAAF Flight Training Section, 119th Street, about May 15th.""",,,,,,,image/jpeg,,"Still Image",exh00090000120001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 2; Box No. 17, Folder No. 1; Folder Title: Pan American Air Ferries - report volume I-VI Videos, Slides and Tapes. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000120001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"An aerial view of U.S. Naval Base Guantanamo Bay and its migrant camps",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380053001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 53; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380053001.jpg,"Still Image","Test CHC Guantanamo",1,0
"An Invitation",,,"Diaspora Vibe",,"Caribbean Art & Visual Culture",2008,,,,,"still image",dv_gallery2_aidsInvite1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/dv_gallery2_aidsInvite1.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"An untitled painting by Carlos Aulet, painted while at Guantanamo Bay Naval Base.",,"Gift of Carlos Aulet",,,,1995,,,image/jpg,,"Still Image",exh00080000180001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantanamo Base Collection, CHC0503; Box no. 8; Folder Title: Carlos Aulet, Painting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000180001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Ana Dolores cocina con Usted",,,"G&oacute;mez de Dumois, Ana Dolores",,,1980,,,,,Text,"exh00060000160001001; TX652 .G64 c.2",,"http://catalog.library.miami.edu/record=b1097847~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000160001001.jpg,"Still Image","Test CHC",1,0
"Andree Invite",,,"Diaspora Vibe",,"Caribbean Art & Visual Culture",2008,,,,,"still image",dv_gallery4_andreeInvite1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/dv_gallery4_andreeInvite1.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"Announcement of Pan Am/National Airlines merger reflecting a new blended logo",,"Page 2 of timetable brochure entitled ""Pan Am/National schedules, Spring & Summer 1980""","Pan American World Airways, Inc.",,,1980-04-27,,,,,"Still Image",asm03410019970002001,1980-1989,"This item is part of object asm03410019970002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/lxrvoye44ps350fsan8fl37d1f0d4tr4.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
