﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Artistic rendering of a Lockheed 207 propjet flown by Pan American airways to haul air cargo",,"Image from page 1 of Sales Clipper, Vol. 17, No. 8, Aug. 1959. Caption reads: ""Newest Cargo Clipper: This is a model of the new Cargo Clipper 207 which Pan Am will use to inaugurate its volume cargo program.""","Pan American World Airways, Inc. ",,,1959-08,,,,,"Still Image",asm03410058530001001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/dvy1ffi44pd2fjkmwhnuv87li77hrag6.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"New flight attendant uniforms rolled out for The Jet Age",,"Article and images on page 5 of Sales Clipper, Vol. 17, No. 7, July 1959 illustrating Pan American Airways' new uniforms for flight attendants in the Jet Age","Pan American World Airways, Inc. ",,,1959-07,,,,,"Still Image",asm03410058520005001,1950-1959,"This item is part of object asm03410058520005001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/nup5wh423egdhne0yap1blba721mbeto.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of a Pan Am stewardess modelling the company's new uniforms designed and commissioned in 1959",,"Image from page 1 of Sales Clipper, Vol. 17, No. 7, July 1959. Caption reads: ""Designer-Created for Jet Service: A new stewardess uniform specially designed by Don Loper, famous Beverly Hills couturier, for Pan Am, is officially adopted as System Standard and is already being worn by stewardesses on Pan Am Clippers. See Page 5 for full story and more pictures.""","Pan American World Airways, Inc. ",,,1959-07,,,,,"Still Image",asm03410058520001001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/gux0mjukhldx1t8kof4w0gw1zw2szu8b.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of Pan Am flight attendant Noemi Barnes, who worked in the Latin American Division",,"Image from page 10 of Sales Clipper, Vol. 17, No. 4, April 1959. Caption reads: ""Hat Trick: Trading her sombrero for the trim chapeau of a stewardess, Noemi Barnes of Mexico City is the first non-U.S. citizen to become a Clipper cabin attendant on LAD's routes.""","Pan American World Airways, Inc. ",,,1959-04,,,,,"Still Image",asm03410058490010001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vordfj0c2znn2td0xr9k19m1el84y2i9.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan Am stewardess promotes a special decal placed on Pacific-Alaska Division aircraft to honor Hawaii as the 50th state in the nation",,"Image from page 4 of Sales Clipper, Vol. 17, No. 4, April 1959. Caption reads: ""Clipper Star: PAD's entire Clipper fleet carries this statehood salute to all Pacific nations. Stewardess Florence Nebeling points to the decal.""","Pan American World Airways, Inc. ",,,1959-04,,,,,"Still Image",asm03410058490004001,1950-1959,"This item is part of object asm03410058490004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/nv4patrk0wncxoqu8rh8u679ain57cvr.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Pan Am Clippers - From Fokker to Jet"", photo spread depicting the history of Pan American Airways fleet",,"page 8 of Sales Clipper, Vol. 16, No. 9, Sep. 1958.","Pan American World Airways, Inc. ",,,1958-09,,,,,"Still Image",asm03410058410008001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/018fxwt9w0pk256xnm8k3pfs6l7ql7om.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic illustration of passengers boarding a Pan American aircraft",,"Image from advertisement on page 9 of System Sales Clipper, Vol. 12, No. 12, Dec. 1955","Pan American World Airways, Inc. ",,,1955-12,,,,,"Still Image",asm03410058080009001,1950-1959,"This item is part of object asm03410058080009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/5kcfor1yk8ohuct31i72huedl4fixtev.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"U.S. troops departing for the Korean war front aboard a Pan Am flight",,"Image from page 1 of Traffic & Sales Clipper, Vol. 8, No. 17, Oct. 1950. Caption reads: ""Airline luxury for GI's bound for the Korean war zone board a PAA Clipper with rifles, helmets, canteens, and cartridge belts for a fast flight from the West Coast in the world's longest airlift. The GI passengers received the same accommodations, complete with stewardesses, as civilian travelers on the airline's de luxe runs to Hawaii and the Orient."" [MATS is an acronym for Military Air Transport Service]","Pan American World Airways, Inc. ",,,1950-10,,,,,"Still Image",asm03410057620001001,1950-1959,"This item is part of object asm03410057620001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/blrpy6ypb3ap0wj1dia00nbsle01b79d.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of Pan American's new sales office located in The Bronx, New York",,"image from page 3 of Sales Clipper, Vol. 2, No. 15, February 1949. Caption reads: ""Situated on the northeast corner of 163 Street in the Bronx, the new Sales Office has brought the ""new look"" to the heart of the Spanish colony in New York.""","Pan American World Airways, Inc. ",,,1949-02,,,,,"Still Image",asm03410057480003001,1940-1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/uqqgo64cvxgnw3mhbxcif47l709jhb2m.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"PAA's first Boeing B-377 Stratocruiser delivered in 1949 in contrast to Orville Wright's first flight in 1903 (inset)",,"Image from page 1 of Sales Clipper, Vol. 2, No. 15, February 1949. Photograph of a Pan American B-377 ""Stratocruiser"" flown by PAA in 1949; Inset shows Orville Wright's historic first flight. Accompanies article entitled ""Now and then...""","Pan American World Airways, Inc. ",,,1949-02,,,,,"Still Image",asm03410057480001001,1940-1949,"This item is part of object asm03410057480001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/yxxw12kirfkfnxui93fnix1izinrpyj3.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
