﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Liceo Club menu",,,,,,,,,,,Text,exh00060000430001001,1960-1969," University of Miami Libraries, Cuban Heritage Collection. Vertical Files, Restaurants -- Liceo Club.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/390",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000430001001.jpg,"Still Image","Test CHC",1,0
"Liborio I supermarket in Miami, Florida. Arva Moore Parks Photograph Collection, 1966",,,,,,1966,,,image/jpeg,,"Still Image",chc04640000060001001,,"University of Miami Libraries, Cuban Heritage Collection, Arva Parks Collection, CHC0464. Folder&nbsp;Title:&nbsp;Miami&nbsp;-&nbsp;Markets&nbsp;-&nbsp;Liborio&nbsp;Supermarket. http://merrick.library.miami.edu/cdm/ref/collection/cubanphotos/id/2497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04640000060001001.jpg,"Still Image","Test CHC",1,0
"Havana hospitality by the St. Rita Guild",,,,,"The Guild",1950,,,,,Text,"exh00060000230001001; TX716.C8 H38 1950",,"http://catalog.library.miami.edu/record=b2271474~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000230001001.jpg,"Still Image","Test CHC",1,0
"Gusta, usted?: prontuario culinario y -- necesario",,,,,"Impr. Ucar, Garc&iacute;a",1956,,,,,Text,"exh00060000240001001; TX716.C8 G87 195",,"http://catalog.library.miami.edu/record=b3294530~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/376",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000240001001.jpg,"Still Image","Test CHC",1,0
"Folleto de recetas de cocina y reposter&iacute;a cubana",,,"L&oacute;pez Lay, Aurora",,"Secretar&iacute;a de Agricultura, Negociado de Econom&iacute;a Dome&eacute;stica, Servicio de Publicidad y Divulgacion",1932,,,,,Text,"exh00060000180001001; TX716.C8 P75 1932",,"http://catalog.library.miami.edu/record=b4271347~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000180001001.jpg,"Still Image","Test CHC",1,0
"El moderno cocinero criollo",,,,,Edicuba,1943,,,,,Text,"exh00060000250001001; TX716.C8 P75 1932",,"http://catalog.library.miami.edu/record=b3294530~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000250001001.jpg,"Still Image","Test CHC",1,0
"El Arte de cocinar: recetas de cocina catalana y cubana",,,"Ortega Ruiz, Norlys",,"Ediciones Vig&iacute;a",2003,,,,,Text,"exh00060000390001001; CHC Vigia no. 0180",," http://catalog.library.miami.edu/record=b3281556~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000390001001.jpg,"Still Image","Test CHC",1,0
"Cuban cookery; gastronomic secrets of the Tropics, with an appendix on Cuban drinks",,,"Baralt, Blanche Zacharie de",,Molina,1946,,,,,Text,"exh00060000220001001; TX725 .B34",,"http://catalog.library.miami.edu/record=b1958604~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000220001001.jpg,"Still Image","Test CHC",1,0
"Cuban American restaurant in Miami, Florida",,,,,,1966,,,image/jpeg,,"Still Image",chc04640000140001001,,"University of Miami Libraries, Cuban Heritage Collection, Arva Parks Collection, CHC0464. Folder Title: Miami - Restaurants - Cuban American Restaurant. http://merrick.library.miami.edu/cdm/ref/collection/cubanphotos/id/2629",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04640000140001001.jpg,"Still Image","Test CHC",1,0
"Como celebrar unas pascuas cubanas! Exposici&oacute;n de mesas por provincias servidas con platos t&iacute;picos por las populares expertas Ana Dolores G&oacute;mez y Nitza Villapol",,,"G&oacute;mez, Ana Dolores; Villapol, Nitza",,,,,,,,Text,"exh00060000410001001; CHC Pamphlet no.080",1950-1959,"University of Miami Libraries. Cuban Heritage Collection, CHC Pamphlets. http://catalog.library.miami.edu/record=b3927259~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000410001001.jpg,"Still Image","Test CHC",1,0
