﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mejías family stepping out of an airplane, ca. 1962",,,,,,,,,,,,chc02180000230001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 52; Folder No. 230; Folder Title: Personalities: Nugent, Randolph, Rev. 1970. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/62/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/62/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000037.jpg,"Still Image","In Search of Freedom",1,0
"Elderly refugees Edit  Test",Subjects,Description,Creator,Contributor,Publisher,,,,,,,chc02180000180001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 46; Folder No. 133; Folder Title: Cuban Refugee Center: Freedom House Refugees. http://merrick.library.miami.edu/cdm/ref/collection/chc0218/id/40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000018.jpg,"Still Image","In Search of Freedom",1,0
"Cuban family at the Miami airport",,"Family portraits",,,,,,,,,,chc02180000150001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 44; Folder No. 78; Folder Title: Cuban Refugee C. R. Resettlement Program: HIAS. http://merrick.library.miami.edu/cdm/ref/collection/chc0218/id/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000015.jpg,"Still Image","In Search of Freedom",1,0
"Cuban couple with children",,"Family portraits",,,,,,,,,,chc02180000130001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/60/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/60/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000013.jpg,"Still Image","In Search of Freedom",1,0
"Cuban couple with children",,"Family portraits",,,,,,,,,,chc02180000120001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/71/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/71/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000012.jpg,"Still Image","In Search of Freedom",1,0
"Cuban family",,"Family portraits",,,,,,,,,,chc02180000110001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/29/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/29/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000011.jpg,"Still Image","In Search of Freedom",1,0
"Cuban mother with her children",,"Family portraits",,,,,,,,,,chc02180000100001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/47/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/47/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000010.jpg,"Still Image","In Search of Freedom",1,0
"Cuban mother with daughters",,"Family portraits",,,,,,,,,,chc02180000090001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/14/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/14/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000009.jpg,"Still Image","In Search of Freedom",1,0
"Elderly couple with daughters",,"Family portraits",,,,,,,,,,chc02180000080001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/5/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/5/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000008.jpg,"Still Image","In Search of Freedom",1,0
"Cuban family at the Refugee Center",,"Family portraits",,,,,,,,,,chc02180000070001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/4/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/4/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000007.jpg,"Still Image","In Search of Freedom",1,0
