﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Handout warning of land mines around the Guantanamo Bay Naval Base, 1990s",,,,,,,,,image/jpeg,,Text,exh00080000020001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 7; Folder Title: Protocolos.&nbsp;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000020001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Manual for U.S. military assigned to Joint Task Force 160's Operation Sea Signal, 1995.",,,,,,1995,,,image/jpeg,,Text,exh00080000010001001,,"University of Miami Libraries. Cuban Heritage Collection, GRASP (Guantánamo Refugee Assistance Program) Records, CHC5060. Box No. 7; Folder Title: Playwright ""Passage"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000010001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban refugee and report David Mar&iacute;n's press ID issued by the U.S. Military, 1995",,"Gift of David Mar&iacute;n.",,,,1995,,,image/jpeg,,"Still Image",exh00080000140002001,,"University of Miami Libraries. Cuban Heritage Collection, Guant&aacute;namo Base Collection, CHC0503. Box No. 6; Folder Title: Memorabilia: Identifications. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000140002001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Makeshift bowling alley at a Guantanamo Bay refugee camp, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000050001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000050001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Staying fit at the Guantanamo Bay refugee camps with a makeshift gym and weights, 1990s",,,,,,,,,image/jpeg,,"Still Image",chc05030000050001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 7; Folder Title: Playwright ""Passage"".&nbsp;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc05030000050001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"A work by artist Sergio Lastres depicts Cuban rafters as pawns in a political chess game, 1994",,"Photograph courtesy of Siro del Castillo.",,,,1994,,,image/jpeg,,"Still Image",chc00000000290001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000290001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban refugee in a Guantanamo Bay camp making a model sailboat, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000070001001,,"University of Miami Libraries. Cuban Heritage Collection, CHC0000. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000070001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Decorating with a curtain made of plastic spoons, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000360001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000360001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Children playing in a Guantanamo Bay refugee camp, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000160001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000160001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban girls jumping rope in a Guantanamo Bay refugee camp, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000300001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000300001001.jpg,"Still Image","Test CHC Guantanamo",1,0
