﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Shakespeare's Sonnets: Quartercentenary Edition",,"Printed on an 1850 hand press, the text of this book is set in Doves Type, which was based on typefaces used by Nicolas Jenson, creator of the first Roman typeface in the late fifteenth century. Although the Doves Type was destroyed by 1917, it has been revived so that text can now be printed from polymer plates. The location of the sonnets throughout the book's sequence can be visually interpreted by the use of red, blue, and violet.","Shakespeare, William",,"New Albion Press",2009,,,image/jpeg,,Text,"exh00010000010001001; PR2848.A2 F6 2009   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b4489109~S11,   pages 6-7; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Stage and Its Stars",,"This book includes 112 full-plate photogravures and several hundred additional lithographs of Shakespearean actors of the nineteenth century. The photogravure process is a late-nineteenth-century technique whereby paper reproductions are made from applying ink to an engraving on a metal plate. They are intended to resemble photographs such as that of William Terris as Romeo. As one could surmise, this process is painstaking and very expensive. ","Paul, Howard",,Gebbie,1890,,,image/jpeg,,Text,"exh00010000040003001; PN2597 .P35  v.1-2",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1268185~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Mr. William Shakespeare",,"Although this edition contains only King Lear, Othello, and Anthony and Cleopatra, it is significant because it is the second edition of Shakespeare’s complete plays. Shakespeare’s famous First Folio was published in 1623, seven years after his death. It became so popular that the printers decided to produce a new expanded and corrected edition.  The Second Folio was published nine years later. This edition features expensive engraving and lavish ornamentation.","Shakespeare, William",,"Thomas Coates",1632,,,image/jpeg,,Text,"exh00010000010003001; PR2751 .A2 1632   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b3206311~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Poster for the production ""Romeo and Juliet""",,"Poster for a performance of William Shakespeare's Romeo and Juliet starring members of the Kemble theatrical family at the Theatre Royal, Covent-Garden.",,,,1829-10-05,,,image/jpeg,,Text,exh00010000040010001,,"University of Miami Libraries. Special Collections, Fanny Kemble Playbill Collection, ASM0169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-5.jpg,"Still Image","Past is Prologue : The Bard ",1,0
Shakespeare,,"This edition is a photographic facsimile of the First Folio. The editor, Sidney Lee, is believed to be the first to use the word “census” in the context of a bibliography. This was one of the earliest Shakespearian studies to record in detail the surviving copies of the First Folio. It chronicles the ways individual publishers acquired their copy and offers a review of Shakespeare’s sources and the cost of the First Folio's individual texts.","Shakespeare, William",,"Clarendon Press",1902,,,image/jpeg,,Text,"exh00010000020003001; PR2751 .A15 1902 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2077423~S11, Pages 202-203; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Stagebill Miami decorated with a drawing of Shakespeare",,"Productions of the Players State Theatre, Season 1978-1979.",,,,1978-1979,,,image/jpeg,,Text,exh00010000040005001,,"University of Miami Libraries. Special Collections, South Florida Playbills Collection,  ASM0618. Box No. 8; Folder  No. 2; Folder Title: Players State Theatre.  http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=867; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shake-speares Sweetheart [sic]",,"In this novel, Sterling borrows from the annals of history to recreate her own version of Anne Hathaway’s romance with Shakespeare which is meant to be written from Hathaway’s point of view. Unsuccessful in her efforts to put him off (as Anne believed herself unworthy), the pair fell in love. With a family dead-set against marriage, a secret wedding, mental illness, betrayal, and revenge, the story of William as imagined to be told by his bride leaves the reader wondering just where the inspiration for Romeo and Juliet came from…","Sterling, Sara Hawks",,"G.W. Jacobs",1905,,,image/jpeg,,Text,"exh00010000050004001; PR2935 .S8",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b1714500~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Workes of Beniamin Johnson [sic]",,"Shakespeare and Jonson were mutual admirers of each other's works. This publication of Jonson’s nine works in one volume established the idea of plays as serious literature worthy of scholarly attention. The publication of Shakespeare’s First Folio followed this example of anthologizing multiple works in one volume.","Johnson, Ben",,"Will Stansby",1616,,,image/jpeg,,Text,"exh00010000030001001; PR2600 .C16 1616",,"http://catalog.library.miami.edu/record=b2157848~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tempest, as It is Now Acted at His Highness the Duke of Yorks Theatre",,"This comedy was performed on numerous and varied stages and in many adaptations throughout the eighteenth century.  This early Restoration-period playbill includes a preface signed by the poet John Dryden.","Shakespeare, William",,"J. Macock",1676,,,image/jpeg,,Text,"exh00010000040001001; PR2833 .A1 1676",,"http://catalog.library.miami.edu/record=b4609032~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeares Insomnia and the Causes Thereof",,"After much debate about the chronology of Shakespeare’s works, Head attempts to assign a timeline based upon the significance of repeated references to insomnia in his plays.  The author suggests that these allusions are prevalent because Shakespeare himself suffered from the condition.","Head, Franklin H.",,"Houghton, Mifflin",1926,,,image/jpeg,,Text,"exh00010000050003001; PR3069.I6 H4 1926",,"http://catalog.library.miami.edu/record=b2089858~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
