﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"¿Que Pasa? En Guantanamo Bay, a collection of cartoons published in the ¿Que Pasa? newspaper, 1995",,"A collection of the comic strip published in 1995 in the base newspaper collection of cartoons published in the ¿Que Pasa? newspaper, 1995.","Dámaso Ernesto Pérez Busquet",,,1994-1995,,,image/jpeg,,Text,exh00080000040001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 7.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000040001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"A Cuban migrant in Camp Kilo plays the guitas as a Marine sings along",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380071001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 71; University of Miami Libraries. Cuban Heritage Collection; http://catalog.library.miami.edu/record=b3085255; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380071001.jpg,"Still Image","Test CHC Guantanamo",1,0
"A Cuban migrant practicing English",,"Many Cuban migrants used their time at the camps to learn English. Some even used the walls of their tents as blackboards to practice grammar and compose uplifting slogans.","Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380088001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 88; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380088001.jpg,"Still Image","Test CHC Guantanamo",1,0
"A work by artist Sergio Lastres depicts Cuban rafters as pawns in a political chess game, 1994",,"Photograph courtesy of Siro del Castillo.",,,,1994,,,image/jpeg,,"Still Image",chc00000000290001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000290001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"An aerial view of U.S. Naval Base Guantanamo Bay and its migrant camps",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380053001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 53; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380053001.jpg,"Still Image","Test CHC Guantanamo",1,0
"An untitled painting by Carlos Aulet, painted while at Guantanamo Bay Naval Base.",,"Gift of Carlos Aulet",,,,1995,,,image/jpg,,"Still Image",exh00080000180001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantanamo Base Collection, CHC0503; Box no. 8; Folder Title: Carlos Aulet, Painting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000180001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Children playing in a Guantanamo Bay refugee camp, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000160001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000160001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cpl Manuel Terg and a group of Cuban migrants sort out cargo tie down straps awaiting shipment",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380066001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 66; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380066001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban child in a Guantanamo Bay refugee camp, 1994",,,,,,1994,,,image/jpeg,,"Still Image",chc05030000150001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 7; Folder Title: Photo Papers: Camp Golf.&nbsp;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc05030000150001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban child standing in a bucket at Guantanamo Bay Naval Base, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000170001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000170001001.jpg,"Still Image","Test CHC Guantanamo",1,0
