﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"PAA's DC-4 Clipper",,"cutaway sketch from ""The Clipper Fleet of PAA"" brochure, page 5 depicting aircraft amenties, specifications and performance of the DC-4 model airplane manufactured by Douglas Aircraft Co., Inc.","Pan American World Airways, Inc.",,,,,,,,"Still Image",asm03410012870005001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/ydcmnxs1njbut6j1aalyt5cown0amvwc.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"PAA's Convair Clipper",,"cutaway sketch from ""The Clipper Fleet of PAA"" brochure, page 6 depicting aircraft amenties, specifications and performance of the Convair Clipper model airplane manufactured by Consolidated Vultee Aircraft Corp.","Pan American World Airways, Inc.",,,,,,,,"Still Image",asm03410012870006001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/zzv4fo3208beaihc6d4azs6z06u8q0sv.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Panagra DC-6",,"cutaway sketch from ""The Clipper Fleet of PAA"" brochure, page 7 depicting aircraft amenties, specifications and performance of DC-6 model airplane manufactured by Douglas Aircraft Co., Inc. flown by Panagra (Pan American Grace Airways, Inc.), a subsidiary of Pan American World Airways","Pan American World Airways, Inc.",,,,,,,,"Still Image",asm03410012870007001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/5ihy5jengl6eopzsvc8nhmw3gd48wm70.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"artistic sketch of passengers deplaning a Boeing 707 airplane, view from beneath twin engines of left wing",,"image from page 6 of brochure entitled ""Jet Clippers Are Here"" announcing the dawn of the Jet Age","Pan American World Airways, Inc.",,,1958,,,,,"Still Image",asm03410012910006001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/fqwbj8yu642lew2woj0meen5b15r3z9h.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"artistic sketch of flight service aboard  the Boeing 707 airplane",,"image from page 8 of brochure entitled ""Jet Clippers Are Here"" announcing the dawn of the Jet Age","Pan American World Airways, Inc.",,,1958,,,,,"Still Image",asm03410012910008001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/p46j22x30klw504m53nykqpi3p3wldjd.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"artistic sketch of food service aboard  the Boeing 707 airplane",,"image from page 11 of brochure entitled ""Jet Clippers Are Here"" announcing the dawn of the Jet Age","Pan American World Airways, Inc.",,,1958,,,,,"Still Image",asm03410012910011001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/6xql1m69ff63skyf8jt4swcyiu5kwncg.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic sketch of food service aboard  the Boeing 707 airplane",,"Image from page 13 of brochure entitled ""Jet Clippers Are Here"" announcing the dawn of the Jet Age","Pan American World Airways, Inc.",,,1958,,,,,"Still Image",asm03410012910013001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/48zojq0eqrvo0tf3mn7vs8igtl6hp13i.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Boeing 707 Jet Clipper flight crew",,"image from page 15 of brochure entitled ""Jet Clippers Are Here"" announcing the dawn of the Jet Age depicting a flight crew of the 707 jet clipper. Caption reads: ""Crew Competance comes from long experience and special training. Jet Clipper flight crew is composed of Captain, First Officer, Flight Engineer, Navigator. Following Pan Am's established poliscy in respect to skill in navigation, the Navigator is also a qualified Pilot.""","Pan American World Airways, Inc.",,,1958,,,,,"Still Image",asm03410012910015001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/umtcsu10z1idwu5jeakenal8ifvngau4.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"New Swift Wings for All the World",,"Quote by Juan T. Trippe appearing on back cover of brochure entitled ""Jet Clippers Are Here"" announcing the dawn of the Jet Age depicting. Quote reads: ""Mass travel by air - made possible in the jet age - may prove to be more significant to world destiny than the atom bomb. For there can be no atom bomb potentially more powerful than the air tourist, charged with curiosity, enthusiasm and good will, who can roam the four corners of the world, meeting in friendship and understanding the people of other nations and races. - Juan Trippe, President""","Pan American World Airways, Inc.",,,1958,,,,,"Still Image","asm03410012910017001_JT Quote",1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/1u4a8hufcu5wgw1g4rasveaveft1u347.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic illustration of passengers disembarking a Boeing 707 airplane",,"Image from page 7 of brochure entitled ""Pan American 707 Jet Clippers"" (German edition) announcing the dawn of the Jet Age","Pan American World Airways, Inc.",,,1958?,,,,,"Still Image",asm03410012920007001,1950-1959,"This item is part of object asm03410012920007001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vrfkp7j7xmz80op9gbc487w96cj3zchr.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
