﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Polar azimuthal projection map depicting Pan Am's round-the-world flightpath",,"image/map from page 2 of brochure entitled ""Aviation's One World in the Jet Age"" outlining the services of Pan American World Airways and its role in commercial aviation","Pan American World Airways, Inc.",,,1960-01,,,,,"Still Image",asm03410012950002001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/kycpgpqcqrzj3vs5lggz99lepf50hbe6.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Roast beef was carved to order aboard Pan Am's DC-8 jet planes",,"Image from page 13 of brochure entitled ""Aviation's One World in the Jet Age"" outlining the services of Pan American World Airways and its role in commercial aviation.","Pan American World Airways, Inc.",,,1960-01,,,,,"Still Image",asm03410012950013001,1960-1969,"This item is part of object asm03410012950013001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/hae16qegfl7kcna6d93znrdpp1o3czh5.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of a stewardess storing glass dinnerware aboard the DC-8 model airplane",,"Image from page 14 of brochure entitled ""Aviation's One World in the Jet Age"" outlining the services of Pan American World Airways and its role in commercial aviation","Pan American World Airways, Inc.",,,1960-01,,,,,"Still Image",asm03410012950014001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/ykx10h3x4j9ny3wnbbuvibckysv0q1l9.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan Am stewardess prepares trays of food in the galley of a Boeing 707",,"Image from page 14 of brochure entitled ""Aviation's One World in the Jet Age"" outlining the services of Pan American World Airways and its role in commercial aviation","Pan American World Airways, Inc.",,,1960-01,,,,,"Still Image",asm03410012950014001_casserole,1960-1969,"This item is part of object asm03410012950014001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/o7r48zl8ako39u7kyr32wskhn0yoezan.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"image of passengers and stewardess in the lounge area aboard the DC-8 model airplane",,"image from page 15 of brochure entitled ""Aviation's One World in the Jet Age"" outlining the services of Pan American World Airways and its role in commercial aviation","Pan American World Airways, Inc.",,,1960-01,,,,,"Still Image",asm03410012950015001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/ee40eox4dsz5zw1gw55hkysxobtxnbk4.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"image of beverage service aboard Pan Am's new jet clippers",,"image from page 7 of brochure entitled ""The Jet Age"" announcing the dawn of the Jet Age and associated accomodations aboard new jet aircraft","Pan American World Airways, Inc.",,,1958?,,,,,"Still Image",asm03410012980007001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/amv7mi94d0de0pf24d08ywi90p70x1dl.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"image of passengers boarding a Pan American Airways plane",,"image from page 5 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140005001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/8koe4xzztk0sygd8zf7ruh6368toy9t4.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Full-length sleeping berths available aboard Pan American's double-decked Stratocruiser in 1952",,"Image from page 9 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140009001,1950-1959,"This item is part of object asm03410013140009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/s96ffgveol8ipd86tjyn973grrlkc681.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Children's play area on a Pan Am aircraft, circa 1952",,"Image from page 17 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services. Caption reads: ""Clipper service makes travel with children a joy. A helpful stewardess provides games and story books, a table for play. Both you and the children have a wonderful time.""","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140017001,1950-1959,"This item is part of object asm03410013140017001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/w4ruvji4ra5gsn8a4qyh5frzload49vc.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Appetizers served in the lower lounge of Pan Am's Stratocruiser, circa 1950",,"Image from page 19 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services. Caption reads: ""In Double-Decked ""Strato"" Clippers there's a spiral staircase to something new in air travel pleasure. Below the main cabin is the lower-deck Lounge. The curtains are gay, the walls are mirrored, the lights are soft - it's a perfect set-up for easy relaxation, for good companionship. For those who wish it, there's a neat service bar for cocktails and tall drinks, with the Purser serving as a master mixer.""","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140019001,1950-1959,"This item is part of object asm03410013140019001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/73kqmnnjs58g1h5hv2qqwdzw7nfd724a.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
