﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Community Portrait",,"This photograph of the Black Community of Coconut Grove is a rare instance of historical documentation. Many of the inhabitants of Coconut Grove were Bahamian settlers who shared their practical knowledge of life in the tropics with the new pioneers from the north. ",,,,,,,,,,asm00150004940001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004940001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Coconut Grove Negro District Map",,"Official segregation was not apparent within the 19th century community of Coconut Grove. This later map from the City of Miami's Planning Board depicts the institutional race-based demarcations that came with the region's ""development.""",,,,1913-1988,,,,,,,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 67, Folder #2; Folder title:Coconut Grove, 1913-1988; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/districtmap.jpg,"Still Image","Test Florida/Miami History",1,0
"Mrs. Julia Tuttle's party, 1893",,"She moved to Florida from Cleveland, Ohio in 1891 and settled on the Miami River. Mrs. Tuttle (dressed in white and fourth from left) is considered the founder of the city of Miami and played an active role in convincing Henry Flagler to bring the railroad down to the peninsula.",,,,1893,,,,,,asm00150004790001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 13. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004790001001.jpg,"Still Image","Test Florida/Miami History",1,0
" A Yacht Race on Washington's Birthday, 1887",,"""This spring of 1887 it was apparent that the Bay could provide all the boats necessary for a yacht-race, and it was decided to celebrate Washington's Birthday with an open regatta...It was a success in every way. Thus began organized aquatic sports on the Bay, the Washington's Birthday regatta afterward being a fixture of the Biscayne Bay Yacht Club, until the displacement of sails by gasoline in general interest caused it to degenerate into a chowder-party. -The Commodore's Story by Ralph M. Munroe and Vincent Gilpin, Part XV (Typescript).",,,,,,,,,,asm00150011710001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150011710001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Biscayne Bay Yacht Club Beginnings, 1887",,"The Club had its origin a little later that spring; one day at Peacocks, Kirk Munroe broached the subject, and we at once organized, he electing me commodore, and I doing the same for him as secretary. This friendly arrangement lasted without interruption until 1909, when I declined renomination, my health being poor, and the club having transferred most of its activities to Miami. Kirk continued as secretary until 1922. I designed the club flag, bearing the emblem of a large N interlaced with the figures 25, signifying twenty five degrees north latitude, since we were the most southern club in the country.  The Commodores Story by Ralph M. Munroe and Vincent Gilpin, Part XV (Typescript).",,,,,,,,,,asm00150010300001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150010300001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Group at Biscayne Bay Yacht Club chowder party, 1920",,,,,,1920,,,,,,asm00150004660001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 13. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004660001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Commodore Munroe and Mr. Winslow",,,,,,,,,,,,asm00150004700001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 13. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/863",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004700001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Coconut Planting Camp, 1892-1893 ",,,,,,1880-1890,,,,,,"asm00150009330049001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. In: Photographic album of views at Miami and vicinity, Biscayne Bay, Dade County, Southeastern Florida [page 49]. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330049001_1.jpg,"Still Image","Test Florida/Miami History",1,0
"Coastal Coconut Planters, 1892-1893",,"Many of the northern visitors were eager to create new local industries based on regional resources. New Jersey engineer, Ezra Osborn, purchased beach land and imported coconuts from Cuba, Baracoa and Nicaragua to plant on the Florida coast.",,,,1880-1890,,,,,,"asm00150009330049001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. In: Photographic album of views at Miami and vicinity, Biscayne Bay, Dade County, Southeastern Florida [page 49]. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330049001_2.jpg,"Still Image","Test Florida/Miami History",1,0
"The Biscayne Manufacturing Co., circa 1890",,"During the winter of 1890, Ralph Munroe formed the Biscayne Manufacturing Co. and built a factory for the canning of local fruits. The facilities were subsequently used as an experimentation station for the development of a ""sisal hemp industry."" He writes ""...the prospects were promising,, and there is no question that excellent sisal fiber can be produced in Florida. But other products, especially fruits and vegetables, have proven so unbelievably profitable as to drive out all thought of sisal production in comparison."" The Commodore's Story by Ralph M. Munroe and Vincent Gilpin, Part XV (Typescript).",,,,1890,,,,,,asm00150000620001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 2. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150000620001001.jpg,"Still Image","Test Florida/Miami History",1,0
