﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Gusta, usted?: prontuario culinario y -- necesario",,,,,"Impr. Ucar, Garc&iacute;a",1956,,,,,Text,"exh00060000240001001; TX716.C8 G87 195",,"http://catalog.library.miami.edu/record=b3294530~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/376",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000240001001.jpg,"Still Image","Test CHC",1,0
"Havana hospitality by the St. Rita Guild",,,,,"The Guild",1950,,,,,Text,"exh00060000230001001; TX716.C8 H38 1950",,"http://catalog.library.miami.edu/record=b2271474~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000230001001.jpg,"Still Image","Test CHC",1,0
"University of Miami cheerleaders at Christening of the Pan American Clipper Hurricane, a DC-4, tail number N88898, at Miami, Florida",,,,,,,,,image/jpeg,,"Still Image",asu06420400690001001,1940-1950,"University of Miami Libraries. University Archives, University of Miami Historical Photograph Collection, ASU0642. Box No. 5; Folder No. 6; Folder Title: Cheerleaders: Individual and Group Photos, 1948-49. http://merrick.library.miami.edu/cdm/ref/collection/umathletics/id/230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000280001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc. Extras",1,0
"Huge globe of the earth, Pan American Airways Terminal ",,,,,Curteich,,,,,,"Still Image","asc99990000390009001; F319.M6 G753 1935",1930-1940,"Greater Miami: guide book and history to the magic city, p. 9.  University of Miami Libraries. Special Collections, Special Collections Books, ASC9999. http://merrick.library.miami.edu/cdm/ref/collection/pamphlets/id/824",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asc99990000390009001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of Pan Am/National Merger Interim Logo Style Manual",,,,,"Pan Am",1980,,,image/jpeg,,Text,exh00090000220001001,1980-1990,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 2; Box No. 106; Folder No. 47; Folder Title: World guide. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000220001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of Pan American World Airways Panama Canal brochure",,,,,"Pan American Airways System",1938,,,image/jpeg,,Text,exh00090000050001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Brochures and Booklets, Destinations, Central and South America. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000050001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc. Extras",1,0
"Pan American World Airways route map from 1968 timetable, the year Juan Trippe, founder of Pan American World Airways, retired from the company",,,,,"Pan American Airways, Inc.",1968,,,image/jpeg,,Text,exh00090000160001001,1960-1970,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Timetables, 1968. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/360",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000160001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways route map from 1939 timetable",,,,,"Pan American Airways System",1939,,,image/jpeg,,Text,exh00090000030001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Timetables, 1930s. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000030001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of Pan American World Airways brochure, ""Europe by Bike and Clipper""",,,,,"Pan American Airways, Inc.",1949,,,image/jpeg,,Text,exh00090000150001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 416;  Folder No. 2; Folder Title: Brochures. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000150001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of Pan American World Airways Hawaii brochure",,,,,"Pan American Airways, Inc.",1954,,,image/jpeg,,Text,exh00090000170001001,1950-1960,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Brochures and Booklets, Destinations, USA. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000170001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
