﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Miami-Dade County Schools offered intensive English and job training classes to Cuban refugees",,,,,,"ca. 1965",,,,,,chc02180000190001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/13/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/13/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000019.jpg,"Still Image","In Search of Freedom",1,0
"A Freedom Flight arrives in Miami from Varadero, Cuba",,"The Camarioca Boatlift ended with an agreement between the United States and Cuban governments that resulted in the Freedom Flights, an airlift of twice-daily flights between Cuba and Miami.  Nearly 270,000 Cuban refugees were reunified with their families in the United States from December 1, 1965 to April 6, 1973.","Martin, Esteban",,,1970,,,,,,chc02180000230001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 52; Folder No. 230; Folder Title: Personalities, Nugent, Randolph, Rev., 1970.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/32/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/32/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000023.jpg,"Still Image","In Search of Freedom",1,0
"A refugee family is registered at the Cuban Refugee Center",,,,,,1962,,,,,,chc02180000240001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 49; Folder No. 192; Folder Title: Interviews: Family interviewing scenes.; Folder Date: n.d. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/21/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/21/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000024.jpg,"Still Image","In Search of Freedom",1,0
"Waiting in line for services at the Cuban Refugee Center at Freedom Tower",,"The verso of this photograph reads: During the heavy influx of Cuban refugees this was the daily sidewalk scene outside the U.S. Cuban Refugee Center, Miami.  Some days it was impossible to close down activities until well along in the evening hours.",,,,"ca. 1966",,,,,,chc02180000260001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 49; Folder No. 182; Folder Title: Registration: waiting line (c.2), n.d. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/22/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/22/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000026.jpg,"Still Image","In Search of Freedom",1,0
"""Creo que lo mejor es buscar en otra parte ...""",,"The Cuban caricaturist Silvio Fontanillas (1913?-2000) prepared this cartoon most likely for the newsletter Oportunidades. It depicts the difficulties that many Cuban refugees faced in finding housing in crowded Miami.",,,,1968,,,,,,chc02180000290001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/9/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/9/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000029.jpg,"Still Image","In Search of Freedom",1,0
"Women with children at the Cuban Refugee Center",,,,,,"ca. 1962",,,,,,chc02180000330001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 49; Folder No. 192; Folder Title: Interviews: Family interviewing scenes, n.d. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/50/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/50/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000033.jpg,"Still Image","In Search of Freedom",1,0
"International Rescue Committee waiting area at the Cuban Refugee Center",,"To alleviate overcrowded Miami, the Cuban Refugee Program worked with voluntary agencies to encourage arriving refugees to relocate away from the area. By 1980, 304,000 Cuban refugees, about 60% of those processed, resettled to 38 states and 24 foreign countries through arrangements made by Catholic Relief Services, the United Hebrew Immigration Assistance Society Service, Church World Services, and the nonsectarian International Rescue Committee.",,,,"ca. 1965",,,,,,chc02180000430001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine Points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/30/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/30/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000043.jpg,"Still Image","In Search of Freedom",1,0
"U.S. Coast Guard crewmen aid a refugee during the 1965 Camarioca Boatlift",,"In an effort to rid Cuba of political dissidents, Fidel Castro announced in September 1965 that he would allow any Cuban who had relatives in the U.S. to leave the island through the port of Camarioca. Nearly 5,000 Cubans traversed the waters between Cuba and Florida in the next two months in what came to be known as the Camarioca Boatlift.","Gort Photo Studio",,,,,,,,,chc02180000460001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 8; Folder Title: Boatlift (Camarioca) 1965.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/24/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/24/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000046.jpg,"Still Image","In Search of Freedom",1,0
"A Cuban refugee reflects on his rescue at sea by the U.S. Coast Guard",,"Commercial transportation between the U.S. and Cuba ceased in October 1962 during the Cuban Missile Crisis.  With regular flights to Miami permanently suspended, Cubans seeking asylum in the United States had to do so via third-party countries or by risking the dangerous passage of the Straits of Florida. During the three years after the Missile Crisis, 30,000 refugees arrived by sea, often in small, overloaded boats.","U.S. Coast Guard, District 7, Miami",,,"ca. 1965",,,,,,chc02180000470001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 8; Folder Title: Boatlift (Camarioca) 1965.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/38/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/38/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000047.jpg,"Still Image","In Search of Freedom",1,0
"Pioneering bilingual education programs",,"The public school system of Miami-Dade County received federal funds through the Cuban Refugee Program to accommodate the ever-increasing number of school-age children arriving from Cuba.  Funding for English-language classes was prioritized at all grade levels and for adult education programs.",,,,"ca. 1965",,,,,,chc02180000490001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 45; Folder No. 94; Folder Title: Children's bilingual program: Riverside Elementary, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/18/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/18/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000049.jpg,"Still Image","In Search of Freedom",1,0
