﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Letters of recognition from U.S. Army and U.S. Navy",,"Page 26 of brochure entitled ""Ten Thousand Times Around the World: How 17 Years' Experience Made Possible the Story of the Clippers at War""","Pan American World Airways, Inc.",,,1945?,,,,,"Still Image",asm03410013230026001,1940-1949,"This item is part of object  asm0341001323. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/jl38vjk6fh0psjbi6y61iw9jx740arbz.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The air route known as ""The Hump""",,"Map from page 7 of brochure entitled ""Ten Thousand Times Around the World: How 17 Years' Experience Made Possible the Story of the Clippers At War""","Pan American World Airways, Inc.",,,1945?,,,,,"Still Image",asm03410013230001001,1940-1949,"This item is part of object  asm03410013230001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/3pnbhzfxdua2vx9pub8z5cn3vd3v83mg.tif,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am flight attendants model ""The 747 Look""",,"Image from page 1 of Pan Am Clipper [newspaper], Vol. 29, No. 5, Mar. 3, 1969. Caption reads: ""Stewardesses Yvonne Scherrer and Eva Jorgensen, and Kalen Liu, a model who was formerly with Pan Am, sport the beige jumper, Chesterfield-style coat, and blue skirt with matching jacket of the new uniforms. See pages 6, 7, and 12.""","Pan American World Airways, Inc.",,,1969-03-03,,,,,"Still Image",asm03410053310001001,1960-1969,"This item is part of object asm03410053310001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/9s7qy0mhc7nd0hn6ze8kt4tuyipln36m.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am Station Manager Allan Topping, who organized the last flight out of Saigon",,"Image from page 7 of Pan Am Clipper [newspaper], Vol. 8, No. 5, May 1982 accompanying article entitled ""Topping honored; Saigon remembered""","Pan American World Airways, Inc.",,,1982-05,,,,,"Still Image",asm03410055180007001,1980-1989,"This item is part of object asm03410055180007001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/q6t2hfwtnfhsqycvmgdn35ubun3odrir.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Booking reservations was revolutionized with the new Panamac computerized ticketing system",,"Image from cover of Travel Talk (Italian edition), March 1966","Pan American World Airways, Inc.",,,1966,,,,,"Still Image",asm03410067930001001,1960-1969,"This item is part of object asm03410067930001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/9oldgceitcnt08brjj4cpfl5dolnv90d.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of brochure entitled ""Wealth of the Other Americas""",,"Cover of brochure entitled ""Wealth of the Other Americas"" dated 1945","Pan American World Airways, Inc.",,,1945,,,,,"Still Image",asm03410011110001001,1940-1949,"This item is part of object asm03410011110001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/dbajqd0cfunp6mrngte0mg735r1miqz9.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of New Horizons magazine depicting the iconic painting by Gordon Grant entitled ""Yankee Clippers Sail Again""",,"Cover of New Horizons magazine, Vol. 11, No. 5, Feb. 1941. Includes image of painting by Gordon Grant entitled ""Yankee Clippers Sail Again"" illustrating how Pan American Aircraft derived the Clipper moniker. The original painting hung in the board room of Pan Am's headquarters in New York and was reproduced over 120,000 times.","Pan American World Airways, Inc.",,"New York: Pan American Airways",1941-02,,,,,"Still Image",asm03410050780001001,1940-1949,"This item is part of object asm03410050780001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/oiuqc88nsg9wg0fyy47j6zc5gehnde75.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of Pan Am employees of the Plant Maintenance and Operations Houston (PMOH) Project celebrating the 10th year of their contract with NASA in 1983",,"image from page 10 of WS News, Vol. 3, No. 6, Nov. 1983. Caption reads: ""On behalf of all PMOH employees, Maurice Hoffpowier (center) accepts the 10th-anniversary cake donated by Norma and Marvin West.""","Pan American World Airways, Inc. ",,,1983-11,,,,,"Still Image",asm03410068430010001,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/63gb4ep7v0evb3fupyqzirqkqdm13e66.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Development of Roberts International Airport in Liberia on the West African Coast",,"Images from pp.4-5 of WS News, Vol. 3, No. 6, Nov. 1983 accompanying article entitled ""Roberts International Airport: 40 Years of Progress""","Pan American World Airways, Inc. ",,,1983-11,,,,,"Still Image",asm03410068430004001,1980-1989,"This item is part of object asm03410068430004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/nh8z6nkdudvd2f62iufomreg8im85yis.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
