﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Folleto de recetas de cocina y reposter&iacute;a cubana",,,"L&oacute;pez Lay, Aurora",,"Secretar&iacute;a de Agricultura, Negociado de Econom&iacute;a Dome&eacute;stica, Servicio de Publicidad y Divulgacion",1932,,,,,Text,"exh00060000180001001; TX716.C8 P75 1932",,"http://catalog.library.miami.edu/record=b4271347~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000180001001.jpg,"Still Image","Test CHC",1,0
"Comidas criollas en ollas de presi&oacute;n",,,"Cotta de Cal, Maria Teresa",,,1968,,,,,Text,"exh00060000170001001; TX840.P7 C6 1968",,"http://catalog.library.miami.edu/record=b3226767~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000170001001.jpg,"Still Image","Test CHC",1,0
"Ana Dolores cocina con Usted",,,"G&oacute;mez de Dumois, Ana Dolores",,,1980,,,,,Text,"exh00060000160001001; TX652 .G64 c.2",,"http://catalog.library.miami.edu/record=b1097847~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000160001001.jpg,"Still Image","Test CHC",1,0
"Manual de la cocina moderna: 878 recetas comprobadas, escogidas y de f&nbsp;cil confecci&oacute;n : 132 men&uacute;s y tabla de vitaminas",,,"Varona de Mora, Ernestina",,,1944,,,,,Text,"exh00060000150001001; TX716.A1 V3 1944",,"http://catalog.library.miami.edu/record=b4202936~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000150001001.jpg,"Still Image","Test CHC",1,0
"Recetas pr&nbsp;cticas de cocina de la Cuba de ayer",,,"Ediciones Hispanas",,"Avanti Press",1971,,,,,Text,"exh00060000140001001; TX716.C8 E46 1971",,"http://catalog.library.miami.edu/record=b2823827~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000140001001.jpg,"Still Image","Test CHC",1,0
"Cocina en dos ciudades: platos tradicionales de Camaguey y Sancti Spiritus",,,"Alvarez, Luis Alverez; Figueredo, Juarez Figueredo, H&eacute;ctor; Garcia Yero, Olga",,"Editorial Oriente",2001,,,,,Text,"exh00060000130001001; TX716.C8 G37 2001",,"http://catalog.library.miami.edu/record=b3052982~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000130001001.jpg,"Still Image","Test CHC",1,0
"Cocina cubana: 350 recetas criollas",,,"Roque, Raquel&nbsp;Rabade",,"Vintage Espa&ntilde;ol",2007,,,,,Text,"exh00060000120001001; TX716.C8 R33 2007",,"http://catalog.library.miami.edu/record=b3925886~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/387",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000120001001.jpg,"Still Image","Test CHC",1,0
"Comida y adim&uacute; para los santos",,,"Madan, Marcelo",,"Inversiones Orunmila",2006,,,,,Text,"exh00060000100001001; BL2532.S3 M33 2006",,"http://catalog.library.miami.edu/record=b3615636~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000100001001.jpg,"Still Image","Test CHC",1,0
"Cocina al minuto",,,"Villapol, Nitza",,"Editorial Oriente",1988,,,,,Text,"exh00060000070001001; TX716.C8 V5 1988",,"http://catalog.library.miami.edu/record=b1804038~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000070001001.jpg,"Still Image","Test CHC",1,0
"Castro y la gastronom&iacute;a cubana",,,"Directorio Revolucionario Estudiantil de Cuba",,"Directorio Revolucionario Estudiantil de Cuba, Delegaci&oacute;n en M&eacute;xico",1960,,,,,Text,"exh00060000060001001; TX641 .D5",,"http://catalog.library.miami.edu/record=b1186987~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000060001001.jpg,"Still Image","Test CHC",1,0
