﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Deployable Mass Population Identification and Tracking System bracelet used by the U.S. military to keep track of Cuban detainees, 1990s",,,,,,,,,image/jpeg,,"Still Image",exh00080000160001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC 0503. Box No. 6; Folder Title: Memorabilia: Identifications",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000160001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Map of U.S. Naval Base Guantanamo Bay",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","exh00080000060001001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p 4; University of Miami Libraries. Cuban Heritage Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000060001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban rafters in the Florida Straits trying to reach the United States, 1990s",,,"Norwegian Cruise Line",,,,,,image/jpeg,,"Still Image",chc03290017430001001,,"University of Miami Libraries. Cuban Heritage Collection, The Cuban Photograph Collection, CHC0329. Folder Title: Florida Strait s–– Rafters<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/cubanphotos/id/10829/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/cubanphotos/id/10829/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc03290017430001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"A Cuban migrant practicing English",,"Many Cuban migrants used their time at the camps to learn English. Some even used the walls of their tents as blackboards to practice grammar and compose uplifting slogans.","Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380088001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 88; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380088001.jpg,"Still Image","Test CHC Guantanamo",1,0
"A Cuban migrant in Camp Kilo plays the guitas as a Marine sings along",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380071001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 71; University of Miami Libraries. Cuban Heritage Collection; http://catalog.library.miami.edu/record=b3085255; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380071001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cpl Manuel Terg and a group of Cuban migrants sort out cargo tie down straps awaiting shipment",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380066001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 66; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380066001.jpg,"Still Image","Test CHC Guantanamo",1,0
"An aerial view of U.S. Naval Base Guantanamo Bay and its migrant camps",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380053001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 53; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380053001.jpg,"Still Image","Test CHC Guantanamo",1,0
"U.S. Marines prepare for the arrival of Cuban rafters at Guantanamo",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380045001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 45; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380045001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban refugee in a Guantanamo Bay camp making a model sailboat, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000070001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000070001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Report of David Mar about the exit lottery from the base for the U.S.'s Radio Mambí",,"Gift of David Marín","David Marín",,,1995-07-13,,,image/jpeg,,Text,exh00080000080001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 6; Folder Title: Articles-News: Manuscripts-Marín, David.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000080001001.jpg,"Still Image","Test CHC Guantanamo",1,0
