﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Ovid,,"As a child, Shakespeare attended King's New School in Stratford where he was instructed in Latin literature and history. The classic poets he studied in his youth greatly influenced his work.  He was particularly fond of Virgil and Ovid; the latter is thought to be his favorite author.",Ovid,,"Roger Daniel",1640,,,image/jpeg,,Text,"exh00010000020003001; PA6522 .F37 1640   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2163163~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Playbill for the production ""Hamlet""",,"A production of the Players State Theatre, Coconut Grove, Florida, 1980.",,,,1980,,,image/jpeg,,Text,exh00010000040006001,,"University of Miami Libraries. Special Collections, South Florida Playbills Collection,  ASM0618. Box No. 8; Folder  No. 2; Folder Title: Players State Theatre. http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=867; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Playbill for the production ""Otello""",,"Program of the Opera Guild of Greater Miami, Season 1965 production of Verdi's Otello.",,,,1965-01,,,image/jpeg,,Text,exh00010000040004001,,"University of Miami Libraries. Special Collections, Greater Miami Opera Collection,  ASM0629. Box No. 1; Folder No.  30; Folder Title: Opera Guild, 1965. http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=873; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Playbill including the production ""Shakespearian Revue""",,"Verso playbill describing a Miami Civic Theatre production held at the University of Miami.",,,,11/26/1926,,,image/jpeg,,Text,exh00010000040012001,,"University of Miami Libraries. Special Collections, Civic Theater of Greater Miami Records,  ASM0628. Box No. 1; Folder No. 15; Folder Title: Programs, 1926-1927; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-5.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Poster for the production ""Romeo and Juliet""",,"Poster for a performance of William Shakespeare's Romeo and Juliet starring members of the Kemble theatrical family at the Theatre Royal, Covent-Garden.",,,,1829-10-05,,,image/jpeg,,Text,exh00010000040010001,,"University of Miami Libraries. Special Collections, Fanny Kemble Playbill Collection, ASM0169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-5.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shake-speares Sweetheart [sic]",,"In this novel, Sterling borrows from the annals of history to recreate her own version of Anne Hathaway’s romance with Shakespeare which is meant to be written from Hathaway’s point of view. Unsuccessful in her efforts to put him off (as Anne believed herself unworthy), the pair fell in love. With a family dead-set against marriage, a secret wedding, mental illness, betrayal, and revenge, the story of William as imagined to be told by his bride leaves the reader wondering just where the inspiration for Romeo and Juliet came from…","Sterling, Sara Hawks",,"G.W. Jacobs",1905,,,image/jpeg,,Text,"exh00010000050004001; PR2935 .S8",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b1714500~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
Shakespeare,,"This edition is a photographic facsimile of the First Folio. The editor, Sidney Lee, is believed to be the first to use the word “census” in the context of a bibliography. This was one of the earliest Shakespearian studies to record in detail the surviving copies of the First Folio. It chronicles the ways individual publishers acquired their copy and offers a review of Shakespeare’s sources and the cost of the First Folio's individual texts.","Shakespeare, William",,"Clarendon Press",1902,,,image/jpeg,,Text,"exh00010000020003001; PR2751 .A15 1902 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2077423~S11, Pages 202-203; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's Comedy of The Tempest; With Illustrations by Edmund Dulac",,"Edmund Dulac garnered great success as a commercial illustrator in the early twentieth century, and was considered a prominent participant in the Golden Age of Illustration (ca.1880-1920) which was influenced by Pre-Raphaelites, Art Nouveau, and the Arts and Crafts Movement. He contributed regularly to Pall Mall Magazine and supplied watercolors for the novels of the Brontë sisters, among other popular novelists of the time. However, this publication played a major role in establishing Dulac as an important figure in book illustrations.","Shakespeare, William",,"Hodder and Stoughton",1914,,,image/jpeg,,Text,"exh00010000020004001; PR2833 .A1 1914",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b4609032~S11, Book plate between pages 74 and 75; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's Sonnets: Quartercentenary Edition",,"Printed on an 1850 hand press, the text of this book is set in Doves Type, which was based on typefaces used by Nicolas Jenson, creator of the first Roman typeface in the late fifteenth century. Although the Doves Type was destroyed by 1917, it has been revived so that text can now be printed from polymer plates. The location of the sonnets throughout the book's sequence can be visually interpreted by the use of red, blue, and violet.","Shakespeare, William",,"New Albion Press",2009,,,image/jpeg,,Text,"exh00010000010001001; PR2848.A2 F6 2009   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b4489109~S11,   pages 6-7; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's The Merchant of Venice: Printed from the Folio of 1623",,"This edition of Shakespeare's drama is printed word-for-word from the First Folio of 1623 and contains modernistic interpretations of the work.","Shakespeare, William",,"Ernest Benn",1923,,,image/jpeg,,Text,"exh00010000040002001; PR2751 .A1525 1923 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b4629116~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-6.jpg,"Still Image","Past is Prologue : The Bard ",1,0
