﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A menu dated 1934 from Pan Am's flying boats",,"Image from page 9 of Pan Am Clipper, Vol. 12, No. 4, July 1986. Caption reads: ""First job of the day was to type the menus.""","Pan American World Airways, Inc. ",,,1986-07,,,,,"Still Image",asm03410055610009001_menu,1980-1989,"This item is part of object asm03410055610009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/lqwfxa4kdegcqg6ox2768jhmlwzwganl.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan Am GMRD employee performing maintenance on Pad 14 at Cape Canaveral",,"Image from page 6 of GMRD Clipper, November 1965. Caption reads: ""George Ponader puts muscle behind wrench to tighten bolt in service structure transfer table at Pad 14.""","Pan American World Airways, Inc. Guided Missile Range Division",,,1965-11,,,,,"Still Image",asm03410050520006001,1960-1969,"This item is part of object asm03410050520006001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/cy8yiioiru65wph87xy6sqeo8t3c3z3c.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan Am stewardess prepares trays of food in the galley of a Boeing 707",,"Image from page 14 of brochure entitled ""Aviation's One World in the Jet Age"" outlining the services of Pan American World Airways and its role in commercial aviation","Pan American World Airways, Inc.",,,1960-01,,,,,"Still Image",asm03410012950014001_casserole,1960-1969,"This item is part of object asm03410012950014001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/o7r48zl8ako39u7kyr32wskhn0yoezan.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan Am stewardess promotes a special decal placed on Pacific-Alaska Division aircraft to honor Hawaii as the 50th state in the nation",,"Image from page 4 of Sales Clipper, Vol. 17, No. 4, April 1959. Caption reads: ""Clipper Star: PAD's entire Clipper fleet carries this statehood salute to all Pacific nations. Stewardess Florence Nebeling points to the decal.""","Pan American World Airways, Inc. ",,,1959-04,,,,,"Still Image",asm03410058490004001,1950-1959,"This item is part of object asm03410058490004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/nv4patrk0wncxoqu8rh8u679ain57cvr.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan American Clipper making a landing into San Juan Harbor in Puerto Rico, circa 1938",,"Image from page 5 of Pan American Air Ways, supplement entitled""Bringing the World to Your Door"", 1938. Caption reads: ""An easy day's flight from Miami finds the modern Clipper winging into old San Juan harbor, Porto [sic] Rico, nine years after the early airliners initiated the run.""","Pan American World Airways, Inc. ",,,1938,,,,,"Still Image",asm03410051980005001,1930-1939,"This item is part of object asm03410051980005001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/80c55bcwl7ozdqbbpl06swmlvx4mp6ax.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Perfect Day",,,"Ignacio Medrano-Carbo",,"Caribbean Art & Visual Culture",2008,,,,,"still image",imc_gallery04_aPerfectDay02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/imc_gallery04_aPerfectDay02.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"A perfectly coiffed Pan Am stewardess sporting ""The Jet Age Look""",,"Page 22 of brochure entitled ""Horizons Unlimited: An Indoctrination Course for Flight Service Personnel"". Caption reads: ""Tunis Blue is the color of the uniform and hat, with a crisp white piping outlining the crown of the hat. The raglan-shoulder jacket is collarless and has flare lapels, a motif that is repeated in the blouse. Slant pockets, and bracelet-length sleeves are used to express femininity. At the same time, the raglan sleeves on the overcoat, jacket and blouse allow ease of movement.""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014090060001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/jwmlaegpoa7yaabq6m4v7a6df14cuf5k.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A recruiting ad for Pan Am's Guided Missle Range Division, circa 1963",,"Image from cover of GMRD Clipper, April 1963. Caption on p.2 reads: ""The cover shows a cross section of the broad sweep of Pan American activities on the Atlantic Missile Range. The design is one in a series of recruiting ads run by Pan Am in technical journals and is aimed at catching the eye of the research-hungry technical man.""","Pan American World Airways, Inc. Guided Missile Range Division",,,1963-04,,,,,"Still Image",asm03410050220001001,1960-1969,"This item is part of object asm03410050220001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/acv5pen1n6dupcfcrvbe1syazczw9xpk.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A refugee family is registered at the Cuban Refugee Center",,,,,,1962,,,,,,chc02180000240001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 49; Folder No. 192; Folder Title: Interviews: Family interviewing scenes.; Folder Date: n.d. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/21/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/21/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000024.jpg,"Still Image","In Search of Freedom",1,0
"A Stitch In Time",,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g1_aStitchInTime,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g1_aStitchInTime.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
