﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Photograph of Pan Am's newest additions to its fleet in 1970: a Boeing 747 next to a Falcon F business jet",,"image from page 1 of Fan Jet Falcon, Sep. 1970. Caption reads: ""Pan Am's newest aircraft: the 747 and the Falcon F with new high-lift devices.""","Pan American World Airways, Inc. ",,,1970-09,,,,,"Still Image",asm03410061400001001,1970-1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/zu9p789l02tihyt776oftmbizu9ea5vu.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Buffet food service in the galley of a Boeing 747, circa 1970",,"Image from page 3 of The 747 Newsletter, No. 10, Feb. 1970. Caption reads: ""747 Galley is a busy place during buffet service.""","Pan American World Airways, Inc. ",,,1970-02,,,,,"Still Image",asm03410059430003001,1970-1979,"This item is part of object asm03410059430003001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vkkzpf815zl4yl1dkfwjg5i890otegfd.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Various military insignia incorporated into Pan Am's Way Back Home Program promotional literature",,"Image from page 8 of Sales Clipper, Vol. 21, No. 12, Dec. 1963. Caption reads: ""Military Special: Brochures, bulletins, letters and counter cards for Way Back Home program this year feature servicemen's insignia and Pan Am identification.""","Pan American World Airways, Inc. ",,,1963-12,,,,,"Still Image",asm03410059050008001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/95tzsij9cn8w5xrt9seb9k0ph8r0li66.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of a Pan Am hostess in London bidding farewell to a load of puppies bound for the U.S. aboard Pan American Airways",,"image from page 12 of Sales Clipper, Vol. 21, No. 9, Sep. 1963. Caption reads: ""Migration: Kari Rye-Johnson, London Ground Hostess, couldn't resist a final farewell when these 13 puppies were ready to leave aboard Jet Clipper flight for the U.S.""","Pan American World Airways, Inc. ",,,1963-09,,,,,"Still Image",asm03410059020012001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/u9xg1ow0ut46lfra3ktnm99hs63ci87j.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of actor Karl Malden escorting Pan Am stewardess Christa Struck across the tarmac",,"image from page 2 of Sales Clipper, Vol. 21, No. 9, Sep. 1963. Caption reads: ""Star Escort: Upon arrival in Berlin for 1963 Film Festival, actor Karl Malden escorts Stewardess Christa Struck to terminal building. Many of the dozens of film personalities attending the Festival arrived at Tempelhof via Intra German Service flights.""","Pan American World Airways, Inc. ",,,1963-09,,,,,"Still Image",asm03410059020002001_deplaning,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/6pajjxwiudi9tsb0ca2xkx0xaxx65103.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Dassault Falcon jet aircraft or ""Baby Jet"", used by PAA for business and connection flights",,"Image from page 2 of Sales Clipper, Vol. 21, No. 9, Sep. 1963. Caption reads: ""Executive Jet: Aircraft to be distributed by Pan Am in North America and Latin America cruises at 540 m.p.h. with range of 1,600 miles. Baby Jet carries 10 passengers and a crew of two.""","Pan American World Airways, Inc. ",,,1963-09,,,,,"Still Image",asm03410059020002001,1960-1969,"This item is part of object asm03410059020002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/k3b4n1md79fqg37j5s9gjy4dr2sc62yn.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of stewardess in training at Idlewild [JFK] Airport",,"image from page 9 of Sales Clipper, Vol. 21, No. 8, Aug. 1963. Caption reads: ""Summer Vacation: Margaret Allen, Pan Am Campus Representative at Michigan State University, gets practical experience in stewardess classes at Idlewild. After flying OD routes, she returns to college next month to aid stewardess recruiting program.""","Pan American World Airways, Inc. ",,,1963-08,,,,,"Still Image",asm03410059010009001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/nwpq3sa8m8q2d8x8clx2j0lx0c1e6opy.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am stewardesses came from around the globe",,"Iimage from page 4 of Sales Clipper, Vol. 21, No. 8, Aug. 1963. Caption reads: ""Worldwide Beauty: Latin American Division stewardesses represent 23 different nationalities and speak more than a dozen languages. Outside the U.S., 15 Latin American nations are represented and girls hail from several European countries.""","Pan American World Airways, Inc. ",,,1963-08,,,,,"Still Image",asm03410059010004001,1960-1969,"This item is part of object asm03410059010004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/04aegyiaazf179xogjo82gjckx1jnsue.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of Pan Am stewardesses and models strolling through the cargo hold of a cargo plane.",,"Image from page 10 of Sales Clipper, Vol. 21, No. 7, July 1963. Caption reads: ""Spacious Interior: Strolling in main cabin of Cargo Jet Clipper during display in San Francisco are, left to right: Carol Couture, Patsy Yamamoto, Pansy Jue and Ann Clark.""","Pan American World Airways, Inc. ",,,1963-07,,,,,"Still Image",asm03410059000010001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/atdu4w52eegxwmbo4sb6ba01r0bhi6no.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am's new maintenance service facility in San Francisco, California built in 1963.",,"Image from page 5 of Sales Clipper, Vol. 21, No. 6, June 1963. Caption reads: ""Golden Gateway: Pan American's new San Francisco maintenance-service facility is located on 26-acre site. Construction on the $4 million building started last month.""","Pan American World Airways, Inc. ",,,1963-06,,,,,"Still Image",asm03410058990005001,1960-1969,"This item is part of object asm03410058990005001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/d69wit1ovcgv28n2yiv84e3lqbxfd04w.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
