﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Havana hospitality by the St. Rita Guild",,,,,"The Guild",1950,,,,,Text,"exh00060000230001001; TX716.C8 H38 1950",,"http://catalog.library.miami.edu/record=b2271474~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000230001001.jpg,"Still Image","Test CHC",1,0
"Gusta, usted?: prontuario culinario y -- necesario",,,,,"Impr. Ucar, Garc&iacute;a",1956,,,,,Text,"exh00060000240001001; TX716.C8 G87 195",,"http://catalog.library.miami.edu/record=b3294530~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/376",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000240001001.jpg,"Still Image","Test CHC",1,0
"El moderno cocinero criollo",,,,,Edicuba,1943,,,,,Text,"exh00060000250001001; TX716.C8 P75 1932",,"http://catalog.library.miami.edu/record=b3294530~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000250001001.jpg,"Still Image","Test CHC",1,0
"Refrigerator advertisement",,,,,,1955,,,,,Text,"exh00060000300001001; AP63 .B7 47:pt.4 (Jul-Aug 1955)",,"Bohemia, August 14, 1955 (Between sup. 8-sup. 9). http://catalog.library.miami.edu/record=b1951875~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000300001001.jpg,"Still Image","Test CHC",1,0
"Rationing books [Libretas de abastecimiento]",,,,,,,,,,,Text,exh00060000340001001,1960-1979,"University of Miami Libraries. Cuban Heritage Collection. Vertical Files, Ration Books.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000340001001.jpg,"Still Image","Test CHC",1,0
"Rationing books [Libretas de abastecimiento]",,,,,,,,,,,Text,exh00060000350001001,1960-1979,"University of Miami Libraries. Cuban Heritage Collection. Vertical Files, Ration Books.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000350001001.jpg,"Still Image","Test CHC",1,0
"Nuestra cocina: no le tenga miedo a la olla de presi&oacute;n",,,,,,,,,,,Text,"exh00060000360001001; AP63 .M73 v.2:pt.3 (Sep-Dec 1962)",,"Mujeres, September 1, 1962, p. 112.; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/381 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000360001001.jpg,"Still Image","Test CHC",1,0
"Mil ideas: t&uacute; los comes a menudo",,,,,,,,,,,Text,"exh00060000370001001; AP63 .M73",,"Mujeres, July-September, 1992, p. 52.; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000370001001.jpg,"Still Image","Test CHC",1,0
"Mil ideas: para tu deleite",,,,,,,,,,,Text,exh00060000420001001,,"Mujeres, n. 3, 2010. http://catalog.library.miami.edu/record=b4619438~S11, p. 52.; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/394  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000420001001.jpg,"Still Image","Test CHC",1,0
"Liceo Club menu",,,,,,,,,,,Text,exh00060000430001001,1960-1969," University of Miami Libraries, Cuban Heritage Collection. Vertical Files, Restaurants -- Liceo Club.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/390",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000430001001.jpg,"Still Image","Test CHC",1,0
