﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"""A New Image For the New Pan Am"" ",,"Pages 8-9 of Pan Am Clipper [newspaper], Vol. 6, No. 7, July 1980 illustrating Pan Am's new employee uniforms designed for 1980.","Pan American World Airways, Inc. ",,,1980-07,,,,,"Still Image",asm03410054980008_09_merge,1980-1989,"This item is part of object asm0341005498. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/i6d505eybp9y92gdlr37ar4h6gqnv41r.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""America's second line of defense"" artistic sketch",,"Image from page 2 of ""Wings Over the World: Pan American World Airways Annual Report for 1950""","Pan American World Airways, Inc.",,,1950-04-17,,,,,"Still Image",asm03410021220002001,1950-1959,"This item is part of object asm03410021220002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/5mt59nbrq109wglypzzpsnc0ehuvvjke.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Clipper versus Clipper"", artistic sketch of a Clipper ship and Clipper aircraft",,"image from cover of Pan American Air Ways, suppelement entitled ""The Yankee Clippers Sail Again"", March 1939.","Pan American World Airways, Inc. ",,,1939-03,,,,,"Still Image",asm03410051990001001,1930-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/m2qpmefenxj22aqbajc1mr8w640jdh7o.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Cut-away sketch of the trans-Pacific pioneer plane, the ""Pan American Clipper""",,"image from page 12 of Pan American Air Ways, Supplement 1, 1935. Various parts and are labelled in caption.","Pan American World Airways, Inc. ",,,1935,,,,,"Still Image",asm03410051720012001,1930-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/kisas4urclau1885d6ga9jutpayuyhkm.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""How to Bake a Pan Am Cake"" ",,"Image of blurb from page 3 of Flight Service Magazine, Vol. 1, Issue 6, July 1967.","Pan American World Airways, Inc.",,,1967,,,,,"Still Image",asm03410048400003001,1960-1969,"This item is part of object asm03410048400003001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/n8nzgk8k0yyzgwa664jpj611vfxvcrzj.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Meeting the Test of the War Emergency"", advertisement by Pan American Airways",,"back cover image from New Horizons, Vol. 12, No. 11, August 1942. Text reads: ""Today, as the United Nations build steadily and surely towards ultimate victory, Pan American is glad that the ""know how"", personnel and facilities it developed during 15 years of trail blazing in international air transport so well fitted the company for the roles it is playing in the war effort - roles characterized by President Roosevelt as ""of an importance which cannot be overestimated."" The further perfection of skills, equipment and services under this wartime pressure will be of equally great value, we believe, in the post-war task of building a better world for free people everywhere.""","Pan American World Airways, Inc. ",,,1942-08,,,,,"Still Image",asm03410050970036001,1940-1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/01f4f4hqsxpepe769wvk0cwj75uz50m4.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Pan Am Clippers - From Fokker to Jet"", photo spread depicting the history of Pan American Airways fleet",,"page 8 of Sales Clipper, Vol. 16, No. 9, Sep. 1958.","Pan American World Airways, Inc. ",,,1958-09,,,,,"Still Image",asm03410058410008001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/018fxwt9w0pk256xnm8k3pfs6l7ql7om.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Pan Am in the Future - The Concorde and the U.S. SST"" artistic illustration or potential aircraft to be added to Pan Am's fleet",,"page 20 of Pan American World Airways Annual Report for 1968. Upper right caption reads: ""Supersonic flight is part of the future. Shown here is the Anglo-French Concorde, scheduled to be flight tested this year. The Concorde will be the first supersonic jet to be delivered. This 1,450 miles-per-hour supersonic jet would enable passengers to travel from New York to London in three hours. Pan Am has ordered eight aircraft."" Lower caption reads: ""The United States supersonic transport, to be built by the Boeing Company, with General Electric engines, is part of a joint U.S. Government-industry effort to maintain American leadership in commercial aviation. It is planned that the U.S. supersonic will fly at speeds up to 1,800 miles per hour and will carry twice as many passengers as the Concorde. Pan Am holds delivery positions for 15 of these aircraft.""","Pan American World Airways, Inc.",,,1968-02-28,,,,,"Still Image",asm03410021490020001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/i57ryml4hfzbven25h94j8hiage7gvh0.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Round the World Routes of the Flying Clippers"" route map",,"Image from page 1 of Classroom Clipper, Vol. IV, No. 1, Oct. 1947. Caption reads: ""Two routes are followed by the FLYING CLIPPERS in service around the world to and from the United States, one via Hong Kong, Shanghai and Tokyo, and the other via Manila. There is a weekly service in each direction on each route - a total of four flights AROUND THE WORLD each week.""","Pan American World Airways, Inc.",,,1947-10,,,,,"Still Image",asm03410023200001001,1940-1949,"This item is part of object asm03410023200001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/wjb6xijh4pwok17c87grx0dbcbb2dtub.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Travel Pan American Airways System"" Boarding Pass Envelope",,"Frontside of boarding pass envelope from 1942","Pan American World Airways, Inc.",,,1942,,,,,"Still Image",asm03410068570001001,1940-1949,"This item is part of object asm03410068570001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/mjguq9gy57l2641tlhjrld4m4o0ddysz.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
