﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pan Am's new maintenance service facility in San Francisco, California built in 1963.",,"Image from page 5 of Sales Clipper, Vol. 21, No. 6, June 1963. Caption reads: ""Golden Gateway: Pan American's new San Francisco maintenance-service facility is located on 26-acre site. Construction on the $4 million building started last month.""","Pan American World Airways, Inc. ",,,1963-06,,,,,"Still Image",asm03410058990005001,1960-1969,"This item is part of object asm03410058990005001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/d69wit1ovcgv28n2yiv84e3lqbxfd04w.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of stewardesses from Pan Am's Overseas Division surrounding a globe pointing to their respective homelands",,"image from page 3 of Sales Clipper, Vol. 21, No. 5, May 1963. Caption reads: ""Wide World: Eight new Overseas Division stewardesses gather round globe to point out their homelands. Starting at the bottom and moving clockwise, the girls are: Cecil Morin, Canada; Michiko Yanase, Japan; Kristina Prosowicz, Poland; Margit Gruschke, Germany; Bodil Classon, Sweden; Fleur Whitehurst, England; Elin Schmidt, Denmark; and Susan Leopold, United States.""","Pan American World Airways, Inc. ",,,1963-05,,,,,"Still Image",asm03410058980003001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/9psv6nz49t9gow6w8klhdvcmzs91gjbl.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of a Pan American aircraft and crew at Honolulu's new International Airport in 1962",,"image from page 2 of Sales Clipper, Vol. 20, No. 7, July 1962. Caption reads: ""Jet Age Facility: Setting for Jet Clipper is Honolulu's new International Airport, scheduled to open this month. Pan Am jets make 125 take-offs and landings a week there.""","Pan American World Airways, Inc. ",,,1962-07,,,,,"Still Image",asm03410058880002001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/7tpqr4fz8shucedbsc4r5nvtuhw9v38j.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Route map showing available flight service to/fron Alaska via Pan American Airways in 1962",,"image from page 12 of Sales Clipper, Vol. 20, No. 5, May 1962. Caption reads: ""Alaskan Service: West Coast advertising supports Pan Am's Alaskan service with this route network.""","Pan American World Airways, Inc. ",,,1962-05,,,,,"Still Image",asm03410058860012001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/c34wrn4rzyczswu1qwp7q1i0r6gxiuo7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of Portuguese stewardesses after graduating from Pan Am's Latin American Division training program",,"image from page 9 of Sales Clipper, Vol. 19, No. 5, May 1961. Caption reads: ""Emphasis on Brazil: First group of Portuguese-speaking stewardesses graduate from LAD training program after extensive campaign in Brazil to recruit cabin attendants. Here, receiving a post-graduate lesson in Pan Am route patters from Peter Thurridl, DTSM, Sao Paolo, are left to right: Ann Beckman, Bernice Mneiro, and Aida Sackler.""","Pan American World Airways, Inc. ",,,1961-05,,,,,"Still Image",asm03410058740009001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/k9f7hrp1jrpfd9ebme2fv0546hlc7bu6.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am personnel were sent to Scandinavia to promote the airline's new jet service",,"Image from page 1 of Sales Clipper, Vol. 19, No. 3, March 1961. Caption reads: ""Selling Scandinavia: On promotional tour on behalf of the new Jet Clipper service to Scandinavia are, left to right: Stewardess Kristina Parikka; Paul Suni, Helsinki DTSM; Stewardess Ritva Vuork; Gunnar Rasmussen, Stockholm DTSM; Stewardess Kari Strom; Purser Harry Hansen; and Derek Blix, Oslo DTSM. See story on Page 3.""","Pan American World Airways, Inc. ",,,1961-03,,,,,"Still Image",asm03410058720001001,1960-1969,"This item is part of object asm03410058720001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/ayruybcfkq0mgec4y4nf0k7uc1f2ojon.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of a fashion model posing in front of Pan Am's new terminal at Idlewild (JFK) Airport for a tv presentation in 1960.",,"image from page 5 of Sales Clipper, Vol. 18, No. 10, Oct. 1960. Caption reads: ""Model Terminal: High fashion model poses outside Pan Am's new idlewild terminal. This is one of the photos used in the TV presentation.""","Pan American World Airways, Inc. ",,,1960-10,,,,,"Still Image",asm03410058670005001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/zwiy56h5b6dshvh1mnxx7xwebi6dhc4v.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic sketch of various model aircraft demonstrating the increasing speed one can travel the world",,"image from page 5 of Sales Clipper, Vol. 18, No. 2, Feb. 1960 accompanying article entitled ""Jet Geography, Pan Am Style, Shrinks the World"".  Caption reads: ""Smaller and Smaller - These globes, drawn in proportion, demonstrate how new generations of aircraft are shrinking the world.""","Pan American World Airways, Inc. ",,,1960-02,,,,,"Still Image",asm03410058590005001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/9ae588hblvgdlo2mkgqxm5q1uu72fc9f.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of a DC-7C airplane behind two dozen Fiat cars illustrating the massive wingspan of the aircraft",,"image from page 2 of Sales Clipper, Vol. 18, No. 2, Feb. 1960. Caption reads: ""Two Dozen to One: It takes 24 Steyr Fiat 500 automobiles to equal the wingspan of a DC-7C, Walter Onken, DTSM, Vienna, proves. He used this device to dramatize speed fuel consumption and other characteristics of the Super-7 Clipper to the Austrian press. The facts and photo received a wide coverage in the press.""","Pan American World Airways, Inc. ",,,1960-02,,,,,"Still Image",asm03410058590002001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/ytyyz4g3pjvwzb64bvtfrllanwmdofpv.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am stewardesses from 1944 (left) and 1959 (right) modelling the company's employee uniforms",,"Image from page 2 of Sales Clipper, Vol. 17, No. 8, Aug. 1959. Caption reads: ""Then and Now: Stewardess's uniforms have taken a long fashion stride forward since the days of the first Pan Am stewardess, left, about 1944, to the present designer-created uniform, right.""","Pan American World Airways, Inc. ",,,1959-08,,,,,"Still Image",asm03410058530002001,1950-1959,"This item is part of object asm03410058530002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/v2g7lonv38gwghrgtbm1be720dlvzver.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
