﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cuban rafters in the Florida Straits trying to reach the United States, 1990s",,,"Norwegian Cruise Line",,,,,,image/jpeg,,"Still Image",chc03290017430001001,,"University of Miami Libraries. Cuban Heritage Collection, The Cuban Photograph Collection, CHC0329. Folder Title: Florida Strait s–– Rafters<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/cubanphotos/id/10829/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/cubanphotos/id/10829/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc03290017430001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Empty raft at sea in the Florida Straits, 1990s",,"Courtesy of Seventh Coast Guard District.","Seventh Coast Guard District",,,,,,image/jpeg,,"Still Image",exh00080000200001001,,"University of Miami Libraries. Cuban Heritage Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000200001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Empty raft at sea in the Florida Straits, 1990s",,"Courtesy of Seventh Coast Guard District.","Seventh Coast Guard District",,,,,,image/jpeg,,"Still Image",exh00080000210001001,,"University of Miami Libraries. Cuban Heritage Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000210001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban rafters signaling for help in the Florida Straits, 1990s",,"Courtesy of Seventh Coast Guard District.","Seventh Coast Guard District",,,,,,image/jpeg,,"Still Image",exh00080000220001001,,"University of Miami Libraries. Cuban Heritage Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000220001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban rafters rescued by the U.S. Coast Guard",,"Courtesy of Seventh Coast Guard District.","Seventh Coast Guard District",,,1994,,,image/jpeg,,"Still Image",exh00080000230001001,,"University of Miami Libraries. Cuban Heritage Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000230001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban rafters rescued by the U.S. Coast Guard",,"Courtesy of Seventh Coast Guard District.","Seventh Coast Guard District",,,1994,,,image/jpeg,,"Still Image",exh00080000240001001,,"University of Miami Libraries. Cuban Heritage Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000240001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Last Cuban rafters to leave Guantanamo",,,"Seventh Coast Guard District",,,,,,image/jpeg,,"Still Image",exh00080000250001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000250001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Margarita Uria Sánchez, the last Cuban rafter to leave Guantanamo",,,"Seventh Coast Guard District",,,,,,image/jpeg,,"Still Image",exh00080000260001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000260001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Makeshift altar to Santa B&aacute;rbara (Chang&oacute;), one of Cuba's patron saints",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000080001001,,"University of Miami Libraries. Cuban Heritage Collection, CHC0000. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000080001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban rafters' camp surrounded by concertina wire, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000230001001,,"University of Miami Libraries. Cuban Heritage Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000230001001.jpg,"Still Image","Test CHC Guantanamo",1,0
