﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
194,,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g3_0194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g3_0194.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
199,,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g6_0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g6_0199.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"20 de Mayo grocery store in Miami, Florida",,,,,,1966,,,image/jpeg,,"Still Image",chc04640000100001001,,"University of Miami Libraries, Cuban Heritage Collection, Arva Parks Collection, CHC0464. Folder&nbsp;title:&nbsp;Miami&nbsp;-&nbsp;Markets&nbsp;-&nbsp;20&nbsp;de&nbsp;Mayo&nbsp;Grocery. http://merrick.library.miami.edu/cdm/ref/collection/chc0480/id/2500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04640000100001001.jpg,"Still Image","Test CHC",1,0
200,,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g6_0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g6_0200.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
212,,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g4_0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g4_0212.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
220,,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g5_0220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g5_0220.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
221,,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g5_0221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g5_0221.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"3 Generations Invite",,,"Diaspora Vibe",,"Caribbean Art & Visual Culture",2008,,,,,"still image",dv_gallery4_3generationsInvite1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/dv_gallery4_3generationsInvite1.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"A Boeing 727 flown by Pan Am takes off from the runway",,"Image from page 21 of Pan American World Airways Annual Report for 1977. Caption reads: ""This three-engine jet aircraft is used primarily on Pan Am's Internal German Service and on routes connecting London and Frankfurt with other European destinations. It has a capacity of 128 economy passengers. The number of 727s in the fleet has remained at 13 for the past several years."" ","Pan American World Airways, Inc.",,,1978-02-27,,,,,"Still Image",asm03410021590021001_B727,1970-1979,"This item is part of object asm03410021590021001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/arn0587uzodnlujh154i4ts9zorzyrnf.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A champagne toast aboard a Boeing 707",,"Image from page 21 of brochure entitled ""Pan Am's How To Book of Group Travel""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014040021001,1960-1969,"This item is part of object asm03410014040021001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/x5fkpye2rwseimcjpwkzka2ql4nfzp0b.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
