﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"U.S. Army troops returning home aboard the Clipper Home Sweet Home after serving in the Persian Gulf War",,"Image from page 1 of Pan Am Clipper, Vol. 17, No. 2, Mar. 1991. Caption reads, in part: The time, 9 A.M. The place, the JFK WorldPort. The date, Friday, March 8. It was the first arrival in New York of U.S. troops returning from the Persian Gulf. The soldiers, 412 members of the Army's 24th Infantry 197th Brigade, were homeward bound to Georgia. They had departed from Dhahran the previous night, and despite their obvious exhaustion, they greeted their arrival with wild applause and cheers as they touched American soil for the first time in seven months. They were the first combat troops sent to the Middle East following the Iraqi invasion on August 2....While the 747 was at the gate, it was renamed Clipper Home Sweet Home. Another special touch was added when yellow ribbon decals were placed above the main entry doors.""","Pan American World Airways, Inc. ",,,1991-03,,,,,"Still Image",asm03410055980001001,1990-1999,"This item is part of object asm03410055980001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/e7qr5vbqinfuypeyc75ys87bucydt5s7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photographs depicting Pan Am's role supporting U.S. military troops in the Middle East during the Persian Gulf war.",,"page 7 of Pan Am Clipper, Vol. 16, No. 10, Dec. 1990.","Pan American World Airways, Inc. ",,,1990-12,,,,,"Still Image",asm03410055960007001,1990-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/4duon3i81zlbrm7m5sj672xaoxjwcgor.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of troops boarding the Pan Am ""Clipper Cathay"" in 1990 bound for the Middle East",,"image from page 2 of Pan Am Clipper, Vol. 16, No. 10, Dec. 1990. Caption reads: ""As the belly loading continues, the troops arrive plane-side in busses. Boarding of the 337 passengers, all dressed in combat fatigues, is complete in 20 minutes.""","Pan American World Airways, Inc. ",,,1990-12,,,,,"Still Image",asm03410055960002001,1990-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/4m4wm6op8u2n33tqdio5vpcs9g9lwi59.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"U.S. troops disembarking a Pan Am flight in the Middle East",,"Image from page 1 of Pan Am Clipper, Vol. 16, No. 10, Dec. 1990. Caption reads: ""Big Mac! Since the beginning of the Persian Gulf crisis, Pan Am has flown more than 75 missions to Saudi Arabia for the Military Airlift Command. For the cockpit and flight service crews that work the flights it's very special duty. Come along on a recent MAC mission to the Persian Gulf and find out why. Story begins below with a photo spread on page 7.""","Pan American World Airways, Inc. ",,,1990-12,,,,,"Still Image",asm03410055960001001,1990-1999,"This item is part of object asm03410055960001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/g56ypv12zrdo7k070zw00w91jc0qk9jb.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of a Boeing 747 next to a Jetstream 31, both flown by Pan Am, on the runway at Miami International Airport",,"image from page 8 of Pan Am Clipper, Vol. 16, No. 6, July 1990. Caption reads: ""A Pan Am Jetstream 31 sits on the ramp at Miami International Airport next to N741P, Clipper Sparking Wave""","Pan American World Airways, Inc. ",,,1990-07,,,,,"Still Image",asm03410055920008001,1990-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/qk0dwqvfourmpchjr1d3eoco4tq24a4y.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photographs of Pan Am employees orchestrating & delivering an 11-ton shipment of chocolate to Romania after heavy political unrest in 1990",,"images from page 5 of Pan Am Clipper, Vol. 16, No. 3, April 1990. Upper caption reads: ""Jeff Musheno and Jim Schroll hold bags of chocolate in their hands as Reverend Dimitru Sasu blesses the entire lot of candy. The three of them traveled together throughout Romania where they made the lives of thousands of children confined to hospitals and orphanages a little brighter. Jeff's mission was to reach out to the Romanian youth, especially the handicapped, sick and wounded."" Lower caption reads: ""The Romanian military state police welcomed Jeff as the truckload of chocolate worked its way through the cities and towns of Romania. As they entered town after town, they were greeted with cheers of ""Pan Am"" and ""Chocolate"".""","Pan American World Airways, Inc. ",,,1990-04,,,,,"Still Image",asm03410055890005001_top&bottom,1990-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/skelsm524s3kus3tannane6wjndox7sl.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am flight attendants promoting a sales game in honor of the airline's 50th anniversary",,"Image from page 3 of Pan Am Clipper, Vol. 15, No. 6, July 1989. Caption reads: ""When the '50 Years to Europe Game' was extended to allow residents of the U.K. to become eligible for all major prizes, London-based Purser Paula Dumas and Ronnie Simpkins, who heads up sales in the United Kingdom and Northern Europe wrapped themselves in Pan Am promotional materials for a publicity shot.""","Pan American World Airways, Inc. ",,,1989-07,,,,,"Still Image",asm03410055830003001,1980-1989,"This item is part of object asm03410055830003001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/jqkbj7gci392znwpcetf849pgymfuztk.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of President George H.W. Bush walking past the Pan Am White House Press Charter upon arriving in Seoul, Korea during his trip to Asia in 1989.",,"image from page 1 of Pan Am Clipper, Vol. 15, No. 3, April 1989. Caption reads: ""The Pan Am White House Press B747 Charter Aircraft provided the perfect backdrop for the arrival of President George Bush in Seoul during his recent Asia trip. Pan An flew the White House Press Corps from Washington to Tokyo, Beijing and Seoul. - Photo courtesy of Wally McNamee, Newsweek""","Pan American World Airways, Inc. ",,,1989-04,,,,,"Still Image",asm03410055800001001,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/v4ecl3dnxs00fxp9fatb7jjl241o2fzg.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of President Ronald Reagan receiving a Pan Am 747 model, nicknamed the ""Clipper Gipper""",,"image from page 1 of Pan Am Clipper, Vol. 15, No. 1, Feb. 1989. Caption reads: ""Shortly before leaving office, President Ronald Reagan was presented with a Pan Am 747 model, appropriately named the Clipper Gipper, by the Pan Am cockpit and lfight service crews who flew the White House Press Charters during the Reagan years. The group was invited to the White House for lunch, which was followed by the meeting with the President. Pictured, from left: Peggy Hart, MIA Flight Service; Captain Bill Frisbee, Chief Pilot, Los Angeles; Mariette Stephano, JFK Flight Service; A310 Captain Gene Foret; 727 Captain Neil Waldron; Jeri Ball, MiA Flight Service (retired); Captain Sam Cannato; Larry Ball, MIA Flight Service; Captain Tom Nelson; Captain Leo Unzicker; Paula Bliss, MIA Flight Service; George Garrett, MIA FEO; Joan Foglia, MIA Flight Service; Liz Sweet, MIA Flight Service.""","Pan American World Airways, Inc. ",,,1989-02,,,,,"Still Image",asm03410055780001001,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/1mnocys0et4edsrxpgcuv77ipuve4574.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of an Airbus A320 flown by Pan American Airways",,"image from page 1 of Pan Am Clipper, Vol. 14, No. 3, April 1988. Caption reads: ""The Airbus A320 will sport the Pan Am name and logo in June, 1989 as the first of 16 aircraft is delivered. Current plans call for the A320 to enter service in longer-haul domestic feeder flights, on flights between New York and the Caribbean and in the IGS.""","Pan American World Airways, Inc. ",,,1988-04,,,,,"Still Image",asm03410055710001001,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/d8poeicjc28qc4bvyden9ly0fpfnxufb.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
