﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Art Basel",,"Gallery 1 ","Ayanna McCloud",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ajm_g1_basel_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ajm_g1_basel_01.jpg,"Still Image",,1,0
"Art Basel",,"Gallery 1 ","Ayanna McCloud",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ajm_g1_basel_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ajm_g1_basel_02.jpg,"Still Image",,1,0
"Art Basel",,"Gallery 1 ","Ayanna McCloud",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ajm_g1_basel_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ajm_g1_basel_03.jpg,"Still Image",,1,0
"Art Basel",,"Gallery 1 ","Ayanna McCloud",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ajm_g1_basel_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ajm_g1_basel_04.jpg,"Still Image",,1,0
"Art Basel",,"Gallery 3","Ayanna McCloud",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ajm_g3_basel_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ajm_g3_basel_01tn.jpg,"Still Image",,1,0
"Art Basel",,"Gallery 3","Ayanna McCloud",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ajm_g3_basel_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ajm_g3_basel_02.jpg,"Still Image",,1,0
"Art Basel",,"Gallery 3","Ayanna McCloud",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ajm_g3_basel_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ajm_g3_basel_03.jpg,"Still Image",,1,0
"Art Basel",,"Gallery 3","Ayanna McCloud",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ajm_g3_basel_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ajm_g3_basel_04.jpg,"Still Image",,1,0
"Cuban cookery; gastronomic secrets of the Tropics, with an appendix on Cuban drinks",,,"Baralt, Blanche Zacharie de",,Molina,1946,,,,,Text,"exh00060000220001001; TX725 .B34",,"http://catalog.library.miami.edu/record=b1958604~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000220001001.jpg,"Still Image","Test CHC",1,0
"Once recetas de la cocina tradicional cubana [Recetario de la cocina tradicional cubana]",,,"Baranda, Gisela",,"Ediciones Vig&iacute;a",2000,,,,,Text,"exh00060000400001001; CHC Vigia no. 0199",,"http://catalog.library.miami.edu/record=b3014400~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000400001001.jpg,"Still Image","Test CHC",1,0
