﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Miami-Dade County Schools offered intensive English and job training classes to Cuban refugees",,,,,,"ca. 1965",,,,,,chc02180000190001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/13/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/13/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000019.jpg,"Still Image","In Search of Freedom",1,0
"Mejías family stepping out of an airplane, ca. 1962",,,,,,,,,,,,chc02180000230001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 52; Folder No. 230; Folder Title: Personalities: Nugent, Randolph, Rev. 1970. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/62/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/62/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000037.jpg,"Still Image","In Search of Freedom",1,0
"Life Begins Anew: The Cuban Refugee Program",,"The Cuban Refugee Program issued several publications,  of which this is one.  These studies promoted and documented the Program, examined it as a model for social services, and analyzed the experiences of Cuban refugees.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1970,,,,,,chc02180000970001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/1026/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/1026/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000081.jpg,"Still Image","In Search of Freedom",1,0
"International Rescue Committee waiting area at the Cuban Refugee Center",,"To alleviate overcrowded Miami, the Cuban Refugee Program worked with voluntary agencies to encourage arriving refugees to relocate away from the area. By 1980, 304,000 Cuban refugees, about 60% of those processed, resettled to 38 states and 24 foreign countries through arrangements made by Catholic Relief Services, the United Hebrew Immigration Assistance Society Service, Church World Services, and the nonsectarian International Rescue Committee.",,,,"ca. 1965",,,,,,chc02180000430001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine Points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/30/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/30/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000043.jpg,"Still Image","In Search of Freedom",1,0
"Hernández family, ca. 1962",,"The Hernández family looks at a map to find Los Angeles, California, where they were to resettle with the assistance of Catholic Relief Services.",,,,"ca. 1962",,,,,,chc02180000270001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder No. 30; Folder Title: Refugees pointing at a map, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/20/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/20/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000027.jpg,"Still Image","In Search of Freedom",1,0
"Graduation ceremony for Cuban doctors at the University of Miami",,"With the support of the Cuban Refugee Program, the University of Miami sponsored programs for Cuban professionals - lawyers, teachers, physicians - to validate their credentials and resume their professions in the United States. The University of Miami graduated 2,346 Cuban doctors between 1961 and 1975 and later established the Office of International Medical Education to expand medical training to physicians from more than 60 countries.",,,,1963,,,,,,asu06420156450001001,,"University of Miami. University Archives, University of Miami Historical Photograph Collection, ASU0642. Box No. 17; Folder No. 15; Folder Title: Medical: Cuban Doctors Graduation- Beaumont Lecture Hall, 1963-10.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/umphotos/id/5918/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/umphotos/id/5918/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/asu0642015645.jpg,"Still Image","In Search of Freedom",1,0
"Four Cuban boys sled in the snow in Columbus, Ohio",,"Between December 12, 1960 and October 23, 1962, over 14,000 Cuban children arrived unaccompanied in Miami. Through the Operation Pedro Pan program headed by Father Bryan O. Walsh, Cuban parents expedited their children's expatriation ahead of their own for fear of communist indoctrination. The Pedro Pan children were placed in homes in 100 U.S. cities, and most were reunited with their parents during the Freedom Flights.",,,,1963,,,,,,chc02180000550001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 46; Folder No. 129; Folder Title: Freedom House: Building, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/42/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/42/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000055.jpg,"Still Image","In Search of Freedom",1,0
"Entrance to Freedom House, Miami International Airport",,"Freedom Gate, Freedom House, and the Cuban Refugee Center were the three points of service of the Cuban Refugee Program. After clearing customs and immigration in the Freedom Gate area of the airport, arriving refugees met their waiting relatives or were transferred to the nearby Freedom House, a temporary housing facility. Refugees remaining in South Florida could register for services with the Cuban Refugee Center.",,,,"ca. 1962",,,,,,chc02180000580001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 46; Folder No. 129; Folder Title: Freedom House: Building, n.d. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/27/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/27/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000058.jpg,"Still Image","In Search of Freedom",1,0
"Elderly refugees Edit  Test",Subjects,Description,Creator,Contributor,Publisher,,,,,,,chc02180000180001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 46; Folder No. 133; Folder Title: Cuban Refugee Center: Freedom House Refugees. http://merrick.library.miami.edu/cdm/ref/collection/chc0218/id/40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000018.jpg,"Still Image","In Search of Freedom",1,0
"Elderly couple with daughters",,"Family portraits",,,,,,,,,,chc02180000080001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/5/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/5/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000008.jpg,"Still Image","In Search of Freedom",1,0
