﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"""Pan Am Clippers - From Fokker to Jet"", photo spread depicting the history of Pan American Airways fleet",,"page 8 of Sales Clipper, Vol. 16, No. 9, Sep. 1958.","Pan American World Airways, Inc. ",,,1958-09,,,,,"Still Image",asm03410058410008001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/018fxwt9w0pk256xnm8k3pfs6l7ql7om.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Pan Am in the Future - The Concorde and the U.S. SST"" artistic illustration or potential aircraft to be added to Pan Am's fleet",,"page 20 of Pan American World Airways Annual Report for 1968. Upper right caption reads: ""Supersonic flight is part of the future. Shown here is the Anglo-French Concorde, scheduled to be flight tested this year. The Concorde will be the first supersonic jet to be delivered. This 1,450 miles-per-hour supersonic jet would enable passengers to travel from New York to London in three hours. Pan Am has ordered eight aircraft."" Lower caption reads: ""The United States supersonic transport, to be built by the Boeing Company, with General Electric engines, is part of a joint U.S. Government-industry effort to maintain American leadership in commercial aviation. It is planned that the U.S. supersonic will fly at speeds up to 1,800 miles per hour and will carry twice as many passengers as the Concorde. Pan Am holds delivery positions for 15 of these aircraft.""","Pan American World Airways, Inc.",,,1968-02-28,,,,,"Still Image",asm03410021490020001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/i57ryml4hfzbven25h94j8hiage7gvh0.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Round the World Routes of the Flying Clippers"" route map",,"Image from page 1 of Classroom Clipper, Vol. IV, No. 1, Oct. 1947. Caption reads: ""Two routes are followed by the FLYING CLIPPERS in service around the world to and from the United States, one via Hong Kong, Shanghai and Tokyo, and the other via Manila. There is a weekly service in each direction on each route - a total of four flights AROUND THE WORLD each week.""","Pan American World Airways, Inc.",,,1947-10,,,,,"Still Image",asm03410023200001001,1940-1949,"This item is part of object asm03410023200001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/wjb6xijh4pwok17c87grx0dbcbb2dtub.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Sponsor Cuban Refugees ... Fulfill Their Faith in Freedom,"" ca. 1962",,"This flyer urged cities in the U.S. to sponsor Cuban refugees, highlighting various Cubans who were contributing successfully in their new communities.",,,,"ca. 1962",,,,,,chc02180000650001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/28/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/28/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000065.jpg,"Still Image","In Search of Freedom",1,0
"""Travel Pan American Airways System"" Boarding Pass Envelope",,"Frontside of boarding pass envelope from 1942","Pan American World Airways, Inc.",,,1942,,,,,"Still Image",asm03410068570001001,1940-1949,"This item is part of object asm03410068570001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/mjguq9gy57l2641tlhjrld4m4o0ddysz.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""World's Most Experienced Airline"", image from back cover of Pan American World Airways Annual Report for 1962",,"""World's Most Experienced Airline"", image from back cover of Pan American World Airways Annual Report for 1962","Pan American World Airways, Inc.",,,1963-03-20,,,,,"Still Image",asm03410021440024001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/khzpn3uk9gykzvy3c7bwpkhuorr8anp7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"<em>Resettlement Re-Cap</em> newsletter of the Cuban Refugee Center",,"The Program also issued <em>Resettlement Re-Cap</em> to encourage communities outside of South Florida to sponsor Cuban Refugees as well as report on the efforts of its resettlement division. Sponsorship required employers or community groups to provide temporary housing, support, job placement, and orientation, while the federal government paid for relocation costs.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1965,,,,,,chc02180000830001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/143/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/143/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000083.jpg,"Still Image","In Search of Freedom",1,0
"<p><br />Pan American Airways Sikorsky S-42 overhaul</p>",,,,,,,,,image/jpeg,,"Still Image",asm03410000610001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341.  http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410001150001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
191,,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g4_0191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g4_0191.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
193,,,Erman,,"Caribbean Art & Visual Culture",2008,,,,,"still image",erm_g3_0193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/erm_g3_0193.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
