﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"""World's Most Experienced Airline"", image from back cover of Pan American World Airways Annual Report for 1962",,"""World's Most Experienced Airline"", image from back cover of Pan American World Airways Annual Report for 1962","Pan American World Airways, Inc.",,,1963-03-20,,,,,"Still Image",asm03410021440024001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/khzpn3uk9gykzvy3c7bwpkhuorr8anp7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"<p><br />Pan American Airways Sikorsky S-42 overhaul</p>",,,,,,,,,image/jpeg,,"Still Image",asm03410000610001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341.  http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410001150001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Boeing 727 flown by Pan Am takes off from the runway",,"Image from page 21 of Pan American World Airways Annual Report for 1977. Caption reads: ""This three-engine jet aircraft is used primarily on Pan Am's Internal German Service and on routes connecting London and Frankfurt with other European destinations. It has a capacity of 128 economy passengers. The number of 727s in the fleet has remained at 13 for the past several years."" ","Pan American World Airways, Inc.",,,1978-02-27,,,,,"Still Image",asm03410021590021001_B727,1970-1979,"This item is part of object asm03410021590021001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/arn0587uzodnlujh154i4ts9zorzyrnf.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A champagne toast aboard a Boeing 707",,"Image from page 21 of brochure entitled ""Pan Am's How To Book of Group Travel""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014040021001,1960-1969,"This item is part of object asm03410014040021001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/x5fkpye2rwseimcjpwkzka2ql4nfzp0b.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A class of Pan Am flight attendants graduating from training school in 1963",,"Images from pp.98-98 of brochure entitled ""Horizons Unlimited: An Indoctrination Course for Flight Service Personnel""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014090098_99_merge,1960-1969,"This item is part of object asm0341001409. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vie0hswxga106kf0yhau7481c7f0b6c7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Clipper Cargo jet freighter being loaded. Nose of the 747 opens for easy loading.",,"Image from page 15 of Pan American World Airways Annual Report for 1981. Caption reads: ""A container is about to be loaded into the nose of a Pan Am 747 freighter. The airline operates six of these all-cargo aircraft, each with a capacity of 100 tons."" ","Pan American World Airways, Inc.",,,1982-02-22,,,,,"Still Image",asm03410021630015001,1980-1989,"This item is part of object asm03410021630015001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/9lmzloy6aatv70dhx8dgc50rtblwvkds.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Coronado, an amphibious patrol bomber, being loaded with cargo for the war effort",,"Page 12 of ""Wings Over the World: Pan American World Airways Annual Report for 1943"". Caption reads: ""Loading a huge Coronado operated by Pan American Airways under contract to the Naval Air Transport Service. These ships are speeding war equipment, medical supplies, and other vital materials urgently needed by our Armed Forces on fighting fronts throughout the world.""","Pan American World Airways, Inc.",,,1944-06-01,,,,,"Still Image",asm03410021150012001,1940-1949,"This item is part of object asm03410021150012001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/go6odrlwq66ggn3ujn4z2mf739qihutn.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Dassault Falcon jet aircraft or ""Baby Jet"", used by PAA for business and connection flights",,"Image from page 2 of Sales Clipper, Vol. 21, No. 9, Sep. 1963. Caption reads: ""Executive Jet: Aircraft to be distributed by Pan Am in North America and Latin America cruises at 540 m.p.h. with range of 1,600 miles. Baby Jet carries 10 passengers and a crew of two.""","Pan American World Airways, Inc. ",,,1963-09,,,,,"Still Image",asm03410059020002001,1960-1969,"This item is part of object asm03410059020002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/k3b4n1md79fqg37j5s9gjy4dr2sc62yn.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A menu dated 1934 from Pan Am's flying boats",,"Image from page 9 of Pan Am Clipper, Vol. 12, No. 4, July 1986. Caption reads: ""First job of the day was to type the menus.""","Pan American World Airways, Inc. ",,,1986-07,,,,,"Still Image",asm03410055610009001_menu,1980-1989,"This item is part of object asm03410055610009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/lqwfxa4kdegcqg6ox2768jhmlwzwganl.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan Am GMRD employee performing maintenance on Pad 14 at Cape Canaveral",,"Image from page 6 of GMRD Clipper, November 1965. Caption reads: ""George Ponader puts muscle behind wrench to tighten bolt in service structure transfer table at Pad 14.""","Pan American World Airways, Inc. Guided Missile Range Division",,,1965-11,,,,,"Still Image",asm03410050520006001,1960-1969,"This item is part of object asm03410050520006001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/cy8yiioiru65wph87xy6sqeo8t3c3z3c.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
