﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cover of Pan American World Airways brochure for the Boeing 747SP",,,,,"Pan Am",1976,,,image/jpeg,,Text,exh00090000230001001,1970-1980,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 188; Folder No. 26; Folder Title: Speed Records 747SP, Round the world trip/ Liberty Bell Express to New York. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000230001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of Pan American World Airways Boeing 707 brochure with picture of pilot",,,,,,,,,image/jpeg,,Text,exh00090000190001001,1950-1960,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 2; Box No. 611, Folder No.  3; Folder Title: Captain Mailing Jet. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000190001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of Pan American World Airways Miami to Havana Brochure",,,,,"Pan American Airways",1928,,,image/jpeg,,Text,exh00090000020001001,1920-1939,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 2; Box 844; Folder 9; Folder Title: Brochure The Airway to Havana. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000020001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover of Pan American World Airways Holy Land brochure",,,,,"Pan American Airways, Inc.",1952,,,image/jpeg,,Text,exh00090000180001001,1950-1960,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Brochures and Booklets, Destinations, Middle East. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000180001001.jpg,Text,"Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"<p><br />Pan American Airways Sikorsky S-42 overhaul</p>",,,,,,,,,image/jpeg,,"Still Image",asm03410000610001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341.  http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410001150001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am flight attendants in new uniforms by spiral staircase of Boeing 747 jet",,,,,"Pan Am",,,,image/jpeg,,"Still Image",exh00090000240001001,1970-1980,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1;  Box  No. 290; Folder No.  9; Folder Title: Uniform Pan American Airways Stewardesses photographs. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000240001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways Steward serving dinner aboard a Martin M-130",,,,,,,,,image/jpeg,,"Still Image",exh00090000060001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1, Box No. 291; Folder No. 15; Folder Title: Uniform Stewardess (photographs). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000060001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc. Extras",1,0
"Charles A. Lindbergh, head shot",,,,,,,,,image/jpeg,,"Still Image",asm03410000240001001,1920-1930,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410000240001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The Beatles arrive at John F. Kennedy International Airport after flying Pan American World Airways; the Beatles shrunk the world of music, but Pan Am shrunk the world",,,,,,1964-03-18,,,image/jpeg,,"Still Image",exh00090000200001001,1960-1970,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No.  279;  Folder No. 32; Folder Title: Beatles Visit the USA. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000200001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Woodcut print of planes and globe from a 1938 Pan American World Airways timetable",,,,,"Pan American Airways System",1938,,,image/jpeg,,"Still Image",exh00090000040001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Timetables, 1930s. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000040001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
