﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"image of Pan Am personnel from the company's Meteorology Division taking measurements",,"image from page 21 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140021001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/6i0973zhdayn4j950qjq56o504ntmd8c.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"image of Pan Am pilot and flight dispatcher preparing a flight plan",,"image from page 23 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services. Accompanying text in part reads: ""Using weather information supplied to them, the Pilot and Flight Dispatcher prepare a Flight Plan. This covers exact route to be followed, altitude, fuel, speed, and as a final safety measure, designation of at least two alternate airports at destination.""","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140023001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/065v4symbmkfac9ebqqczv2uopffsfrb.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"image of a Pan Am stewardess flashing the infamous ""Pan Am Smile"" aboard an airplane",,"image from page 33 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services.","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140033001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vu1ti1cpgdnuf13onklkv0ocmc9yx7m3.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"image of the Clipper Constellation being loaded with baggage and cargo",,"image from page 37 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services. The Clipper Constellation inaugurated Pan Am's round-the-world service in 1947.","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140037001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/60cck20codhm4eggnw8fkcc0ras8otdy.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"PAA insignia found on back of 1952 brochure entitled ""It's a Pan American World""",,"Image from page 40 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services.","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140040001,1950-1959,"This item is part of object asm03410013140040001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/le5vm74hhqdncyckkcf1g1l5u112z8w7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"PAA's ""Clipper America"", a Boeing B-377 Stratocruiser",,"Image from page 5 of brochure entitled ""Aviation's One World"" summarizing the airline's history and services","Pan American World Airways, Inc.",,,1954,,,,,"Still Image",asm03410013150005001,1950-1959,"This item is part of object asm03410013150005001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/d70xhfb38u5ihn5ypy3ha7htpyk5y9ci.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The Philippine Clipper, one of Pan Am's M-130s, brought some of America's first reports of the war front back from Wake Island",,"Image from page 14 of brochure entitled ""The First 50 Years of Pan Am"" summarizing the airline's history and services. Summary of accompanying text: The Philippine Clipper, a Martin M-130 flying boat, was gunned down by the Japanese on Wake Island shortly after the attack on Pearl Harbor but managed to make a heroic escape back to San Francisco to report some of the nation's first accounts of the war in the Pacific.","Pan American World Airways, Inc.",,,1977?,,,,,"Still Image",asm03410013190014001,1970-1979,"This item is part of object asm03410013190014001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/y53q0989qe2ywppmqz9hpli03b51uuso.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"U.S. soldiers being deployed during WWII aboard Pan Am aircraft",,"Image from page 15 of brochure entitled ""The First 50 Years of Pan Am"" summarizing the airline's history and services and documenting Pan Am's role in WWII. Caption reads: ""U.S. soldiers being flown to war zone in a Pan Am-operated military transport.""","Pan American World Airways, Inc.",,,1977?,,,,,"Still Image",asm03410013190015001,1970-1979,"This item is part of object asm03410013190015001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vactpn3l4keq20etsx47plhij1orin1x.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"U.S. Navy students training at Pan Am facilities in Miami",,"Image from pp. 16-17 of brochure entitled ""The First 50 Years of Pan Am"" summarizing the airline's history and services and documenting Pan Am's role in WWII. Caption reads: ""Group of U.S. Navy students headed by their Pan Am instructors, marching to class""","Pan American World Airways, Inc.",,,1977?,,,,,"Still Image",asm03410013190017001,1970-1979,"This item is part of object asm03410013190017001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/2073spynrnfvfuhnnx998su56ioikwtt.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Franklin D. Roosevelt aboard the Dixie Clipper returning from the Casablanca Conference held in 1943",,"Image from page 4 of brochure entitled ""Ten Thousand Times Around the World: How 17 Years' Experience Made Possible the Story of the Clippers at War"". Caption reads: ""The Dixie Clipper again - this time the interior. The date is January 30, 1942 [sic] (which was the President's 61st birthday). Left to right, on their way home from Casablanca, Chief-of-staff Admiral Leahy, President Roosevelt, Harry Hopkins, and PAA Captain H. M. Cane.""","Pan American World Airways, Inc.",,,1945?,,,,,"Still Image",asm03410013230004001,1940-1949,"This item is part of object asm03410013230004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/v1bju2l8w6zjiuf4qd5f33sjzk2cwlu6.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
