﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Dining service aboard a Pan American World Airways Boeing 747SP",,,,,"Pan Am",,,,image/jpeg,,"Still Image",exh00090000250001001,1970-1980,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box  No. 291; Folder No. 15; Folder Title: Uniform Stewardess (photographs). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000250001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Charles A. Lindbergh piloting a Fokker Trimotor",,"Written on front: ""Colonel Charles A. Lindbergh, Technical Adviser to Pan American Airways, piloting Pan American Airliner, at Havana, Cuba.""",,,,,,,image/jpeg,,"Still Image",asm03410000220001001,1920-1930,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box 47; Folder 9; Folder Title: Lindbergh, Charles (photographs). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410000220001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways Boeing 314 cross section",,,,,"Pan American Airways System Photographic Dept, N.Y.",,,,image/jpeg,,"Still Image",exh00090000090001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 302; Folder  No. 9; Folder Title: Boeing B-314 General - NA-0006-01. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000090001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American - Africa, Ltd map of trans-African serial lifeline",,,,,,,,,image/jpeg,,Text,exh00090000100001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 258; Folder  No. 9; Folder Title: Pan American Africa Limited. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/359",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000100001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Africa Orient Division of Pan American World Airways, crew of 5,000th Atlantic crossing",,"Pan Am caption: ""PAA CREW THAT FLEW TRANSPORT ON FIVE THOUSANDTH CROSSING OF ATLANTIC: Miami, Fla. - Here's the crew that flew a giant transport from Casablanca to Miami to chalk up the 5,000th Atlantic crossing by the Africa-Orient Division of the Pan American World Airways for the Air Transport Command. Reading up from the bottom, they are: Capt. R. A. Holman, pilot, of Lodi, Calif.; co-pilot Kenneth G. Brosdal, of Duluth, Minn.; Robert C. Simmons, navigator, Miami Beach, Fla.; John A. Grimshaw, flight engineer, Glenalden, Pa.; and A. E. Deese, radio operator, Miami, Fla.""",,,,,,,image/jpeg,,"Still Image",exh00090000110001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 258; Folder  No. 3; Folder Title: History World War II, Africa Orient Division. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000110001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Early Pan American World Airways Western Division route map with postal rates per pound of mail for various regions written in by George Rihl",,,,,,1929,,,image/jpeg,,Text,exh00090000010001001,1920-1939,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 2; Box 800; Folder 35; Folder Title: Statistics. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000010001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways' first China Clipper, Martin M-130 in service in 1935, and forty-five years later, its second China Clipper, Boeing 747SP",,"Written on front: ""Majestically winging its way west, Pan American World Airways' first China Clipper, the Martin M-130 flying boat, launches pioneer transpacific service in 1935. Forty-five years later, history is repeating itself. Pan Am's second China Clipper, the long-range Boeing 747SP, is now linking the U.S. and China for the first time since 1949.""",,,,,,,image/jpeg,,"Still Image",asm03410002750001001,,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Box No. 2; Folder No. 13; Folder Title: New York - Peking Inaugural; Folder Date: 1980-1981. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/356",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002750001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways ""A Very Small World Indeed"" ad sketch, orginal sketch by Paolo Garretto",,,,,,,,,image/jpeg,,"Still Image",exh00090000270001001,1960-1970,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box  No. 516; Folder No.  1; Folder Title: Ad Sketches by Garretto. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/355",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000270001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Mailbags arranged in front of a Pan American Airways Sikorsky S-38",,"Written on front: ""2384 pounds of U.S. mail carried by Pan American Airways, Inc. airliner on a single trip from Miami to Havana. In the 21 months to August 1st, 1929 the system carried a total of 631,376 pounds of U.S. mail. In that time 1,856,598 miles were flown, with an operating efficiency ratio of 99.8 percent.""",,,,1929,,,image/jpeg,,"Still Image",asm03410000270001001,1920-1930,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341.  http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/354",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410000270001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways China Clipper, Martin M-130, landing on water in a spiral",,,,,,,,,image/jpeg,,"Still Image",asm03410001780001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 299; Folder  No. 14; Folder Title: China Clipper Martin M-130 on the water. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/353",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410001780001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
