﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
,,,"Carolina Vasquez",,"Caribbean Art & Visual Culture",2008,,,,,"still image",cv_g2_EE_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/cv_g2_EE_02.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
,,,"Carolina Vasquez",,"Caribbean Art & Visual Culture",2008,,,,,"still image",cv_g2_DD_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/cv_g2_DD_01.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
,,,"Carolina Vasquez",,"Caribbean Art & Visual Culture",2008,,,,,"still image",cv_g1_CC_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/cv_g1_CC_04.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"Perpetual Atomic Cafe",,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g4_perpetulAtomicCafe_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g4_perpetulAtomicCafe_02.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"Perpetual Atomic Cafe",,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g4_perpetualAtomicCafe_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g4_perpetualAtomicCafe_01.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
Visceral,,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g3_visceral_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g3_visceral_02.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
Visceral,,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g3_visceral_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g3_visceral_01.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
Aegis,,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g2_aegis_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g2_aegis_03.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
Aegis,,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g2_aegis_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g2_aegis_02.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
Aegis,,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g2_aegis_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g2_aegis_01.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
