﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Camp Biscayne Vacations in Coconut Grove [page 3]",,,,,,,,,,,,asm00150009100003001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100003001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 4]",,,,,,,,,,,,asm00150009100004001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100004001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 5]",,,,,,,,,,,,asm00150009100005001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100005001.jpg,"Still Image","Test Florida/Miami History",1,0
"Coastal Coconut Planters, 1892-1893",,"Many of the northern visitors were eager to create new local industries based on regional resources. New Jersey engineer, Ezra Osborn, purchased beach land and imported coconuts from Cuba, Baracoa and Nicaragua to plant on the Florida coast.",,,,1880-1890,,,,,,"asm00150009330049001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. In: Photographic album of views at Miami and vicinity, Biscayne Bay, Dade County, Southeastern Florida [page 49]. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330049001_2.jpg,"Still Image","Test Florida/Miami History",1,0
"Coconut Grove Negro District Map",,"Official segregation was not apparent within the 19th century community of Coconut Grove. This later map from the City of Miami's Planning Board depicts the institutional race-based demarcations that came with the region's ""development.""",,,,1913-1988,,,,,,,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 67, Folder #2; Folder title:Coconut Grove, 1913-1988; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/districtmap.jpg,"Still Image","Test Florida/Miami History",1,0
"Coconut Planting Camp, 1892-1893 ",,,,,,1880-1890,,,,,,"asm00150009330049001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. In: Photographic album of views at Miami and vicinity, Biscayne Bay, Dade County, Southeastern Florida [page 49]. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330049001_1.jpg,"Still Image","Test Florida/Miami History",1,0
"Commodore Munroe and Mr. Winslow",,,,,,,,,,,,asm00150004700001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 13. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/863",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004700001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Community Portrait",,"This photograph of the Black Community of Coconut Grove is a rare instance of historical documentation. Many of the inhabitants of Coconut Grove were Bahamian settlers who shared their practical knowledge of life in the tropics with the new pioneers from the north. ",,,,,,,,,,asm00150004940001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004940001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Flora and Fauna of the Florida Frontier",,"The photographs were not only the reflection of an aesthetic appreciation of the new land but were also used to study and document the tropical flora and fauna. Some of this work appeared in an 1886 article of the Evening Post which depicted ""twenty-seven distinct species...all familiar kinds to the sojourner in the tropical waters...but wholly unfamiliar to others, as they are not represented in colder waters.""",,,,1876,,,,,,"asm00150009320064001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009320064001_1.jpg,"Still Image","Test Florida/Miami History",1,0
"Fowey Rock Lighthouse, Florida Landmark, erected in 1876",,"The lighthouse was named for the British warship H.M.S. Fowey, which was wrecked at that location in 1748. The lighthouse now stands within the boundaries of Biscayne National Park.",,,,"  1880-1890",,,,,,asm00150009330043001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330043001.jpg,"Still Image","Test Florida/Miami History",1,0
