﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"U.S. Army cadets training at Pan Am's Navigation School at the University of Miami",,"Image from page 24 of brochure entitled ""Ten Thousand Times Around the World: How 17 Years' Experience Made Possible the Story of the Clippers at War"". Caption reads: ""Passing in review - the 20th graduation class of PAA's Navigation School, conducted at the University of Miami for the U.S. Army...Army Navigation students at the PAA School had logged 13,705,200 flight-training miles by January 1, 1944.""","Pan American World Airways, Inc.",,,1945?,,,,,"Still Image",asm03410013230024001,1940-1949,"This item is part of object asm03410013230024001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/p2m1ivit98way35qboums3rn367s0466.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"First Lady Eleanor Roosevelt receives the first book of Clipper Air Cheques",,"Page 31 of brochure entitled ""Ten Thousand Times Around the World: How 17 Years' Experience Made Possible the Story of the Clippers at War"". Caption reads: ""Both of them always on the go, First Lady Eleanor Roosevelt and PAA's Vice President and General Traffic Manager, V. E. Chenea have a common interest - travel. Here, at the White House, Mrs. Roosevelt receives the first book of Clipper Air Cheques issued.""","Pan American World Airways, Inc.",,,1945?,,,,,"Still Image",asm03410013230031001,1940-1949,"This item is part of object asm03410013230031001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/3xmwhqy41qao78nn3g7jpyji5bd0jwac.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photos of Pan Am's Clipper fleet from 1927-1970",,"page 8 of brochure entitled ""Pan Am Has a Future For You"" summarizing Pan Am's corporate history and outlining career opportunities at PAA.","Pan American World Airways, Inc.",,,1970,,,,,"Still Image",asm03410013410008001,1970-1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/5r55vtr4v4k17lj0265rf3t4dpwmf959.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The evolution of Pan Am's Flying Clippers",,"page 44 of brochure entitled ""A World of Neighbors"" containing tourism info for travelling abroad","Pan American World Airways, Inc.",,,1946,,,,,"Still Image",asm03410013530044001,1940-1949,"This item is part of object asm03410013530044001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/86xtqb4fxfciooojvq2kdkiayg40ae1r.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of a Boeing 707 operated by Pan American World Airways",,"Page 2 of brochure entitled ""Pan Am's How To Book of Group Travel""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014040002001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/9sxj7iexbmge022rjbjhqw36jv1nii6g.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A champagne toast aboard a Boeing 707",,"Image from page 21 of brochure entitled ""Pan Am's How To Book of Group Travel""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014040021001,1960-1969,"This item is part of object asm03410014040021001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/x5fkpye2rwseimcjpwkzka2ql4nfzp0b.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cutaway diagram of the Boeing 707 Jet Clipper flown by PAA",,"Page 22 of brochure entitled ""Horizons Unlimited: An Indoctrination Course for Flight Service Personnel""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014090022001,1960-1969,"This item is part of object asm03410014090022001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/6lq5elp2a7vlwy51w82qtgdlemxzocwm.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A perfectly coiffed Pan Am stewardess sporting ""The Jet Age Look""",,"Page 22 of brochure entitled ""Horizons Unlimited: An Indoctrination Course for Flight Service Personnel"". Caption reads: ""Tunis Blue is the color of the uniform and hat, with a crisp white piping outlining the crown of the hat. The raglan-shoulder jacket is collarless and has flare lapels, a motif that is repeated in the blouse. Slant pockets, and bracelet-length sleeves are used to express femininity. At the same time, the raglan sleeves on the overcoat, jacket and blouse allow ease of movement.""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014090060001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/jwmlaegpoa7yaabq6m4v7a6df14cuf5k.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A class of Pan Am flight attendants graduating from training school in 1963",,"Images from pp.98-98 of brochure entitled ""Horizons Unlimited: An Indoctrination Course for Flight Service Personnel""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014090098_99_merge,1960-1969,"This item is part of object asm0341001409. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vie0hswxga106kf0yhau7481c7f0b6c7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of the China Clipper, one of Pan Am's flying boats",,"image from page 32 of company handbook/brochure entitled ""You Are Pan American World Airways"" illustrating the famous China Clipper. Caption reads: ""Pan American's Clipper was the first four-engined aircraft designed to fly an ocean route.""","Pan American World Airways, Inc.",,,,,,,,"Still Image",asm03410014100032001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/scx4rymeuao35rbxuci8vb02ljv4k7xu.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
