﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Liborio I supermarket in Miami, Florida. Arva Moore Parks Photograph Collection, 1966",,,,,,1966,,,image/jpeg,,"Still Image",chc04640000060001001,,"University of Miami Libraries, Cuban Heritage Collection, Arva Parks Collection, CHC0464. Folder&nbsp;Title:&nbsp;Miami&nbsp;-&nbsp;Markets&nbsp;-&nbsp;Liborio&nbsp;Supermarket. http://merrick.library.miami.edu/cdm/ref/collection/cubanphotos/id/2497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04640000060001001.jpg,"Still Image","Test CHC",1,0
"Cuban American restaurant in Miami, Florida",,,,,,1966,,,image/jpeg,,"Still Image",chc04640000140001001,,"University of Miami Libraries, Cuban Heritage Collection, Arva Parks Collection, CHC0464. Folder Title: Miami - Restaurants - Cuban American Restaurant. http://merrick.library.miami.edu/cdm/ref/collection/cubanphotos/id/2629",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04640000140001001.jpg,"Still Image","Test CHC",1,0
"20 de Mayo grocery store in Miami, Florida",,,,,,1966,,,image/jpeg,,"Still Image",chc04640000100001001,,"University of Miami Libraries, Cuban Heritage Collection, Arva Parks Collection, CHC0464. Folder&nbsp;title:&nbsp;Miami&nbsp;-&nbsp;Markets&nbsp;-&nbsp;20&nbsp;de&nbsp;Mayo&nbsp;Grocery. http://merrick.library.miami.edu/cdm/ref/collection/chc0480/id/2500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04640000100001001.jpg,"Still Image","Test CHC",1,0
"Brochure for the Hotel Riviera in Vedado, Havana, Cuba",,,,,,,,,,,Text,exh00060000460001001,1950-1959,"University of Miami Libraries, Cuban Heritage Collection, Vertical Files, Hotels -- Havana -- Havana Riviera.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/375",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000460001001.jpg,Text,"Test CHC",1,0
"Small brochure for the Hotel Riviera",,,,,,,,,,,Text,exh00060000450001001,,"University of Miami Libraries. Cuban Heritage Collection. Vertical Files, Hotels --Havana -- Havana Riviera.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000450001001.jpg,"Still Image","Test CHC",1,0
"Versailles Restaurant 30th Anniversary commemorative menu",,,,,,2001,,,,,Text,exh00060000440001001,,"University of Miami Libraries, Cuban Heritage Collection. Vertical Files, Restaurants -- Versailles.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000440001001.jpg,"Still Image","Test CHC",1,0
"Liceo Club menu",,,,,,,,,,,Text,exh00060000430001001,1960-1969," University of Miami Libraries, Cuban Heritage Collection. Vertical Files, Restaurants -- Liceo Club.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/390",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000430001001.jpg,"Still Image","Test CHC",1,0
"Mil ideas: para tu deleite",,,,,,,,,,,Text,exh00060000420001001,,"Mujeres, n. 3, 2010. http://catalog.library.miami.edu/record=b4619438~S11, p. 52.; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/394  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000420001001.jpg,"Still Image","Test CHC",1,0
"Mil ideas: t&uacute; los comes a menudo",,,,,,,,,,,Text,"exh00060000370001001; AP63 .M73",,"Mujeres, July-September, 1992, p. 52.; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000370001001.jpg,"Still Image","Test CHC",1,0
"Nuestra cocina: no le tenga miedo a la olla de presi&oacute;n",,,,,,,,,,,Text,"exh00060000360001001; AP63 .M73 v.2:pt.3 (Sep-Dec 1962)",,"Mujeres, September 1, 1962, p. 112.; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/381 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000360001001.jpg,"Still Image","Test CHC",1,0
