﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Poster for the production ""Romeo and Juliet""",,"Poster for a performance of William Shakespeare's Romeo and Juliet starring members of the Kemble theatrical family at the Theatre Royal, Covent-Garden.",,,,1829-10-05,,,image/jpeg,,Text,exh00010000040010001,,"University of Miami Libraries. Special Collections, Fanny Kemble Playbill Collection, ASM0169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-5.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Mr. William Shakespeare",,"Although this edition contains only King Lear, Othello, and Anthony and Cleopatra, it is significant because it is the second edition of Shakespeare’s complete plays. Shakespeare’s famous First Folio was published in 1623, seven years after his death. It became so popular that the printers decided to produce a new expanded and corrected edition.  The Second Folio was published nine years later. This edition features expensive engraving and lavish ornamentation.","Shakespeare, William",,"Thomas Coates",1632,,,image/jpeg,,Text,"exh00010000010003001; PR2751 .A2 1632   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b3206311~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Stage and Its Stars",,"This book includes 112 full-plate photogravures and several hundred additional lithographs of Shakespearean actors of the nineteenth century. The photogravure process is a late-nineteenth-century technique whereby paper reproductions are made from applying ink to an engraving on a metal plate. They are intended to resemble photographs such as that of William Terris as Romeo. As one could surmise, this process is painstaking and very expensive. ","Paul, Howard",,Gebbie,1890,,,image/jpeg,,Text,"exh00010000040003001; PN2597 .P35  v.1-2",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1268185~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's Sonnets: Quartercentenary Edition",,"Printed on an 1850 hand press, the text of this book is set in Doves Type, which was based on typefaces used by Nicolas Jenson, creator of the first Roman typeface in the late fifteenth century. Although the Doves Type was destroyed by 1917, it has been revived so that text can now be printed from polymer plates. The location of the sonnets throughout the book's sequence can be visually interpreted by the use of red, blue, and violet.","Shakespeare, William",,"New Albion Press",2009,,,image/jpeg,,Text,"exh00010000010001001; PR2848.A2 F6 2009   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b4489109~S11,   pages 6-7; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Playbill for the production ""Hamlet""",,"A production of the Players State Theatre, Coconut Grove, Florida, 1980.",,,,1980,,,image/jpeg,,Text,exh00010000040006001,,"University of Miami Libraries. Special Collections, South Florida Playbills Collection,  ASM0618. Box No. 8; Folder  No. 2; Folder Title: Players State Theatre. http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=867; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
Ovid,,"As a child, Shakespeare attended King's New School in Stratford where he was instructed in Latin literature and history. The classic poets he studied in his youth greatly influenced his work.  He was particularly fond of Virgil and Ovid; the latter is thought to be his favorite author.",Ovid,,"Roger Daniel",1640,,,image/jpeg,,Text,"exh00010000020003001; PA6522 .F37 1640   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2163163~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Lobby card for the production  ""King Lear""",,"This performance of William Shakespeare's King Lear was given at the University of Miami's Jerry Herman Ring Theatre, Coral Gables, Florida.",,,,2013-03-02,,,image/jpeg,,Text,exh00010000040007001,,"University of Miami Libraries. Special Collections, South Florida Playbills Collection,  ASM0618.  Box No. 9; Folder No. 1; http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=867; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Plays of William Shakespeare in Fifteen Volumes with Corrections and Illustrations of Various Commentators to Which are Added Notes by Samuel Johnson and George Steevens",,"This landmark edition contains 150 illustrations and is commonly referred to as “Steevens’ own edition.” Literary editor and Shakespearian expert George Steevens (1736-1800) was a renowned scholar of Elizabethan literature and accumulated a large personal library, many volumes of which are now held by the British Museum.","Shakespeare, William",,"T. Longman, B. Law and Son",1793,,,image/jpeg,,Text,"exh00010000010006001;  PR2752 .S8 1793  v.1-15",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2080727~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Playbill for the production ""Otello""",,"Program of the Opera Guild of Greater Miami, Season 1965 production of Verdi's Otello.",,,,1965-01,,,image/jpeg,,Text,exh00010000040004001,,"University of Miami Libraries. Special Collections, Greater Miami Opera Collection,  ASM0629. Box No. 1; Folder No.  30; Folder Title: Opera Guild, 1965. http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=873; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Notes Upon Some of Shakespeare's Plays",,"Fanny Kemble drew from her many experiences starring in Shakespeare’s plays to write this book. Kemble was a prolific diarist and published her journals she authored while traveling abroad. Her other publications include Records of a Girlhood (1878), Records of a Later Life (1882), Far Away and Long Ago (1889), and Further Records (1891). Kemble died in London on January 15, 1893.","Kemble, Fanny",,"R. Bentley & Sons",1882,,,image/jpeg,,Text,"exh00010000050002001; PR2976 .K4  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2372187~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
